ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,actual_data_availability_date,implied_data_availability_date,model_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2012,(null),"10-K","2012-09-12 00:00:00","2012-07-28 00:00:00","2012-09-13 00:00:00","2012-09-13 00:00:00","2012-11-01 00:00:00","2019-06-13",48265884749.55160000000000000,48955511498.22620000000000000,65855000000.00000000000000000,47448426364.36110000000000000,67629000000.00000000000000000,56846884749.55160000000000000,57374886498.22620000000000000,48955511498.22620000000000000,47857155556.95640000000000000,8445603853.20004000000000000,8080575745.64426000000000000,8459492346.16194000000000000,0.14744242407213300000,0.17251589442602500000,0.17498081506272400000,0.17799544685308200000,0.17251589442602500000,0.17647525756412000000,0.12270253960434700000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,1,"10-Q","2012-11-20 00:00:00","2012-10-27 00:00:00","2015-11-25 00:00:00","2012-11-21 00:00:00","2013-01-01 00:00:00","2019-06-13",53894254760.96470000000000000,49489355494.85120000000000000,69028000000.00000000000000000,49001433768.75790000000000000,69028000000.00000000000000000,62475254760.96470000000000000,57989542994.85120000000000000,49489355494.85120000000000000,(null),8626801094.32066000000000000,8325888288.28829000000000000,8626801094.32066000000000000,0.14876477117756600000,0.17431629505092600000,0.16006903022563000000,0.17605201380496900000,0.17431629505092600000,(null),0.12061610199177600000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,2,"10-Q","2013-02-19 00:00:00","2013-01-26 00:00:00","2015-11-25 00:00:00","2013-02-20 00:00:00","2013-03-01 00:00:00","2019-06-13",55149689083.04020000000000000,50910688624.95960000000000000,71816000000.00000000000000000,49069905011.55410000000000000,71816000000.00000000000000000,63730689083.04020000000000000,59464751124.95960000000000000,50910688624.95960000000000000,(null),9551107390.43085000000000000,9313476172.46596000000000000,9551107390.43085000000000000,0.16061796626980100000,0.18760515028170900000,0.17318515388272700000,0.19464287506124000000,0.18760515028170900000,(null),0.12968525359900200000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,2,"10-Q","2013-02-19 00:00:00","2013-01-26 00:00:00","2015-11-25 00:00:00","2013-02-20 00:00:00","2013-05-01 00:00:00","2019-06-13",55149689083.04020000000000000,50910688624.95960000000000000,71816000000.00000000000000000,49069905011.55410000000000000,71816000000.00000000000000000,63730689083.04020000000000000,59464751124.95960000000000000,50910688624.95960000000000000,(null),9551107390.43085000000000000,9313476172.46596000000000000,9551107390.43085000000000000,0.16061796626980100000,0.18760515028170900000,0.17318515388272700000,0.19464287506124000000,0.18760515028170900000,(null),0.12968525359900200000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,3,"10-Q","2013-05-21 00:00:00","2013-04-27 00:00:00","2015-11-25 00:00:00","2013-05-22 00:00:00","2013-07-01 00:00:00","2019-06-13",54913487214.83360000000000000,52477625458.19760000000000000,73046000000.00000000000000000,49159807953.43790000000000000,73046000000.00000000000000000,63494487214.83360000000000000,61058625458.19760000000000000,52477625458.19760000000000000,(null),9804582671.67882000000000000,9661376838.57755000000000000,9804582671.67882000000000000,0.16057653768166300000,0.18683358071315400000,0.17854598512968500000,0.19944306293802700000,0.18683358071315400000,(null),0.13226428330884000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,3,"10-Q","2013-05-21 00:00:00","2013-04-27 00:00:00","2015-11-25 00:00:00","2013-05-22 00:00:00","2013-09-02 00:00:00","2019-06-13",54913487214.83360000000000000,52477625458.19760000000000000,73046000000.00000000000000000,49159807953.43790000000000000,73046000000.00000000000000000,63494487214.83360000000000000,61058625458.19760000000000000,52477625458.19760000000000000,(null),9804582671.67882000000000000,9661376838.57755000000000000,9804582671.67882000000000000,0.16057653768166300000,0.18683358071315400000,0.17854598512968500000,0.19944306293802700000,0.18683358071315400000,(null),0.13226428330884000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,(null),"10-K","2013-09-10 00:00:00","2013-07-27 00:00:00","2013-09-11 00:00:00","2013-09-11 00:00:00","2013-11-01 00:00:00","2019-06-13",55233133077.28870000000000000,55176267791.00080000000000000,71484000000.00000000000000000,48265884749.55160000000000000,75339000000.00000000000000000,64297133077.28870000000000000,64059142791.00080000000000000,55176267791.00080000000000000,54362970451.88170000000000000,9035312035.73351000000000000,9886077669.90291000000000000,9042816685.14125000000000000,0.14116356059656200000,0.16375359185144400000,0.16358499929906600000,0.18719872395620900000,0.16375359185144400000,0.16620342782282200000,0.13829776831043200000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,1,"10-Q","2013-11-22 00:00:00","2013-10-26 00:00:00","2015-11-25 00:00:00","2013-11-25 00:00:00","2014-01-01 00:00:00","2019-06-13",58474260331.44320000000000000,55933381617.73030000000000000,72081500000.00000000000000000,54317925737.65220000000000000,75135000000.00000000000000000,67538260331.44320000000000000,64906819117.73030000000000000,55933381617.73030000000000000,(null),8998500354.54080000000000000,9855037715.51724000000000000,9004102986.11975000000000000,0.13872352872180900000,0.16087889010609000000,0.15388822882984100000,0.16566354904644700000,0.16087889010609000000,(null),0.13672076351792400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,2,"10-Q","2014-02-20 00:00:00","2014-01-25 00:00:00","2015-11-25 00:00:00","2014-02-21 00:00:00","2014-03-03 00:00:00","2019-06-13",57481622567.19200000000000000,56656607907.86470000000000000,72523500000.00000000000000000,55950252331.59900000000000000,73231000000.00000000000000000,66545622567.19200000000000000,65690420407.86470000000000000,56656607907.86470000000000000,(null),8407204149.65266000000000000,8113992087.82514000000000000,8410414179.11538000000000000,0.12803106034176700000,0.14838876629050100000,0.14625899155552200000,0.15026213107719100000,0.14838876629050100000,(null),0.11188086741297800000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,2,"10-Q","2014-02-20 00:00:00","2014-01-25 00:00:00","2015-11-25 00:00:00","2014-02-21 00:00:00","2014-05-01 00:00:00","2019-06-13",57481622567.19200000000000000,56656607907.86470000000000000,72523500000.00000000000000000,55950252331.59900000000000000,73231000000.00000000000000000,66545622567.19200000000000000,65690420407.86470000000000000,56656607907.86470000000000000,(null),8407204149.65266000000000000,8113992087.82514000000000000,8410414179.11538000000000000,0.12803106034176700000,0.14838876629050100000,0.14625899155552200000,0.15026213107719100000,0.14838876629050100000,(null),0.11188086741297800000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,3,"10-Q","2014-05-22 00:00:00","2014-04-26 00:00:00","2015-11-25 00:00:00","2014-05-23 00:00:00","2014-07-01 00:00:00","2019-06-13",57538160878.36620000000000000,57044750921.19800000000000000,74867000000.00000000000000000,56154048027.48580000000000000,76688000000.00000000000000000,66602160878.36620000000000000,66108750921.19800000000000000,57044750921.19800000000000000,(null),8035286344.18943000000000000,7733865823.81729000000000000,8036892294.65034000000000000,0.12157077818987000000,0.14085934664329400000,0.13965142822649000000,0.14309362595295700000,0.14085934664329400000,(null),0.10330139879809900000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,3,"10-Q","2014-05-22 00:00:00","2014-04-26 00:00:00","2015-11-25 00:00:00","2014-05-23 00:00:00","2014-09-01 00:00:00","2019-06-13",57538160878.36620000000000000,57044750921.19800000000000000,74867000000.00000000000000000,56154048027.48580000000000000,76688000000.00000000000000000,66602160878.36620000000000000,66108750921.19800000000000000,57044750921.19800000000000000,(null),8035286344.18943000000000000,7733865823.81729000000000000,8036892294.65034000000000000,0.12157077818987000000,0.14085934664329400000,0.13965142822649000000,0.14309362595295700000,0.14085934664329400000,(null),0.10330139879809900000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,(null),"10-K","2014-09-09 00:00:00","2014-07-26 00:00:00","2014-09-10 00:00:00","2014-09-10 00:00:00","2014-11-03 00:00:00","2019-06-13",56887297958.35190000000000000,57307238448.20080000000000000,76454500000.00000000000000000,55233133077.28870000000000000,77570000000.00000000000000000,66155297958.35190000000000000,66498738448.20080000000000000,57307238448.20080000000000000,56889998484.85330000000000000,8148757093.02334000000000000,7711540916.10911000000000000,8157216488.63315000000000000,0.12266723668731300000,0.14219420292584700000,0.14324387667329900000,0.14753385584012800000,0.14219420292584700000,0.14323707699153700000,0.10086444769253800000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,1,"10-Q","2014-11-20 00:00:00","2014-10-25 00:00:00","2015-11-25 00:00:00","2014-11-21 00:00:00","2015-01-01 00:00:00","2019-06-13",57484122183.30320000000000000,57545284868.61760000000000000,76411000000.00000000000000000,58507289327.40500000000000000,77687000000.00000000000000000,66752122183.30320000000000000,66775034868.61760000000000000,57545284868.61760000000000000,(null),8022042829.82818000000000000,7663238594.65129000000000000,8024558635.10714000000000000,0.12017303548992200000,0.13940399892264700000,0.13955232375729400000,0.13711185259219700000,0.13940399892264700000,(null),0.10028973046618000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,2,"10-Q","2015-02-18 00:00:00","2015-01-24 00:00:00","2015-11-25 00:00:00","2015-02-19 00:00:00","2015-03-02 00:00:00","2019-06-13",57345968850.53810000000000000,57353221745.80050000000000000,75743000000.00000000000000000,57544486810.49930000000000000,78255000000.00000000000000000,66613968850.53810000000000000,66608471745.80050000000000000,57353221745.80050000000000000,(null),8921475917.27249000000000000,8495421665.25861000000000000,8920586947.03490000000000000,0.13392571114795600000,0.15555317810765800000,0.15557285186906000000,0.15503615396991800000,0.15555317810765800000,(null),0.11216114578586300000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,2,"10-Q","2015-02-18 00:00:00","2015-01-24 00:00:00","2015-11-25 00:00:00","2015-02-19 00:00:00","2015-05-01 00:00:00","2019-06-13",57345968850.53810000000000000,57353221745.80050000000000000,75743000000.00000000000000000,57544486810.49930000000000000,78255000000.00000000000000000,66613968850.53810000000000000,66608471745.80050000000000000,57353221745.80050000000000000,(null),8921475917.27249000000000000,8495421665.25861000000000000,8920586947.03490000000000000,0.13392571114795600000,0.15555317810765800000,0.15557285186906000000,0.15503615396991800000,0.15555317810765800000,(null),0.11216114578586300000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,3,"10-Q","2015-05-20 00:00:00","2015-04-25 00:00:00","2015-11-25 00:00:00","2015-05-21 00:00:00","2015-07-01 00:00:00","2019-06-13",57690095778.52350000000000000,57340164966.45590000000000000,78262500000.00000000000000000,57636330268.94660000000000000,79837000000.00000000000000000,66958095778.52350000000000000,66608164966.45590000000000000,57340164966.45590000000000000,(null),9072406952.61108000000000000,8742853521.63679000000000000,9072496787.88993000000000000,0.13620697691430000000,0.15822080313020500000,0.15726108320985800000,0.15740778273489600000,0.15822080313020500000,(null),0.11171191211163400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,3,"10-Q","2015-05-20 00:00:00","2015-04-25 00:00:00","2015-11-25 00:00:00","2015-05-21 00:00:00","2015-09-01 00:00:00","2019-06-13",57690095778.52350000000000000,57340164966.45590000000000000,78262500000.00000000000000000,57636330268.94660000000000000,79837000000.00000000000000000,66958095778.52350000000000000,66608164966.45590000000000000,57340164966.45590000000000000,(null),9072406952.61108000000000000,8742853521.63679000000000000,9072496787.88993000000000000,0.13620697691430000000,0.15822080313020500000,0.15726108320985800000,0.15740778273489600000,0.15822080313020500000,(null),0.11171191211163400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,(null),"10-K","2015-09-08 00:00:00","2015-07-25 00:00:00","2015-09-09 00:00:00","2015-09-09 00:00:00","2015-11-02 00:00:00","2019-06-13",57236365284.94080000000000000,57497664389.52620000000000000,81315500000.00000000000000000,56887297958.35190000000000000,85061000000.00000000000000000,66331365284.94080000000000000,66657539389.52620000000000000,57497664389.52620000000000000,57108117335.93210000000000000,9245036349.05578000000000000,9023495580.75172000000000000,9237669712.14836000000000000,0.13858401910346900000,0.16078977202315500000,0.16152381974346300000,0.16251494939739000000,0.16078977202315500000,0.16188655449229600000,0.11096894910259100000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,1,"10-Q","2015-11-19 00:00:00","2015-10-24 00:00:00","2015-12-01 00:00:00","2015-11-20 00:00:00","2016-01-01 00:00:00","2019-06-13",58856853652.52230000000000000,57711519534.77620000000000000,81146500000.00000000000000000,57556794102.82530000000000000,84606000000.00000000000000000,67951853652.52230000000000000,66838957034.77620000000000000,57711519534.77620000000000000,(null),9625420163.50993000000000000,9452591835.03089000000000000,9621970595.55201000000000000,0.14395752151766400000,0.16678507585837800000,0.16353949567770400000,0.16723343114479400000,0.16678507585837800000,(null),0.11648797958052300000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,2,"10-Q","2016-02-18 00:00:00","2016-01-23 00:00:00","2016-02-19 00:00:00","2016-02-19 00:00:00","2016-03-01 00:00:00","2019-06-13",58099751892.24450000000000000,57964300269.64760000000000000,81866000000.00000000000000000,57492068827.80720000000000000,85477000000.00000000000000000,67194751892.24450000000000000,67070112769.64760000000000000,57964300269.64760000000000000,(null),10402934981.44600000000000000,10418754491.98290000000000000,10402845801.07160000000000000,0.15510404517732400000,0.17947141487177500000,0.17905300182245200000,0.18094556681554800000,0.17947141487177500000,(null),0.12726595280071000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,2,"10-Q","2016-02-18 00:00:00","2016-01-23 00:00:00","2016-02-19 00:00:00","2016-02-19 00:00:00","2016-05-02 00:00:00","2019-06-13",58099751892.24450000000000000,57964300269.64760000000000000,81866000000.00000000000000000,57492068827.80720000000000000,85477000000.00000000000000000,67194751892.24450000000000000,67070112769.64760000000000000,57964300269.64760000000000000,(null),10402934981.44600000000000000,10418754491.98290000000000000,10402845801.07160000000000000,0.15510404517732400000,0.17947141487177500000,0.17905300182245200000,0.18094556681554800000,0.17947141487177500000,(null),0.12726595280071000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,3,"10-Q","2016-05-24 00:00:00","2016-04-30 00:00:00","2016-05-25 00:00:00","2016-05-25 00:00:00","2016-07-01 00:00:00","2019-06-13",60413912521.43000000000000000,58380940547.46970000000000000,85395000000.00000000000000000,57910820148.68300000000000000,90953000000.00000000000000000,69508912521.43000000000000000,67475940547.46970000000000000,58380940547.46970000000000000,(null),10344160064.90260000000000000,10332985793.40240000000000000,10337131530.14240000000000000,0.15319729441741100000,0.17718385431786100000,0.17122148911036500000,0.17862223395117700000,0.17718385431786100000,(null),0.12100223424559200000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,3,"10-Q","2016-05-24 00:00:00","2016-04-30 00:00:00","2016-05-25 00:00:00","2016-05-25 00:00:00","2016-09-01 00:00:00","2019-06-13",60413912521.43000000000000000,58380940547.46970000000000000,85395000000.00000000000000000,57910820148.68300000000000000,90953000000.00000000000000000,69508912521.43000000000000000,67475940547.46970000000000000,58380940547.46970000000000000,(null),10344160064.90260000000000000,10332985793.40240000000000000,10337131530.14240000000000000,0.15319729441741100000,0.17718385431786100000,0.17122148911036500000,0.17862223395117700000,0.17718385431786100000,(null),0.12100223424559200000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,(null),"10-K","2016-09-08 00:00:00","2016-07-30 00:00:00","2016-09-09 00:00:00","2016-09-09 00:00:00","2016-11-01 00:00:00","2019-06-13",59641687030.41330000000000000,58103384744.12740000000000000,88644500000.00000000000000000,57236365284.94080000000000000,92228000000.00000000000000000,68698687030.41330000000000000,67174634744.12740000000000000,58103384744.12740000000000000,58510594890.83070000000000000,10471858466.38750000000000000,10745649535.60370000000000000,10469469028.84400000000000000,0.15585449878101900000,0.18022802823799200000,0.17557951472847500000,0.18295813184948600000,0.18022802823799200000,0.17897371383637400000,0.12122184157622500000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,1,"10-Q","2016-11-22 00:00:00","2016-10-29 00:00:00","2016-11-23 00:00:00","2016-11-23 00:00:00","2017-01-02 00:00:00","2019-06-13",62141356693.85660000000000000,58858850654.62400000000000000,91404000000.00000000000000000,58263940166.34520000000000000,98202000000.00000000000000000,71310356693.85660000000000000,67950975654.62400000000000000,58858850654.62400000000000000,(null),10587707940.71480000000000000,10847192603.64320000000000000,10583096708.34810000000000000,0.15574605966129300000,0.17988302222960700000,0.17038102326725600000,0.18171973798007200000,0.17988302222960700000,(null),0.11867306248789100000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,2,"10-Q","2017-02-21 00:00:00","2017-01-28 00:00:00","2017-02-22 00:00:00","2017-02-22 00:00:00","2017-03-01 00:00:00","2019-06-13",61992807689.01250000000000000,60007767936.27380000000000000,92108500000.00000000000000000,56910983999.07670000000000000,98740000000.00000000000000000,71208807689.01250000000000000,69134892936.27380000000000000,60007767936.27380000000000000,(null),10023432630.03770000000000000,10020817558.29900000000000000,10017749784.88320000000000000,0.14490150138971400000,0.16703558513761500000,0.16168702473229400000,0.17612474650236800000,0.16703558513761500000,(null),0.10879362445701600000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,2,"10-Q","2017-02-21 00:00:00","2017-01-28 00:00:00","2017-02-22 00:00:00","2017-02-22 00:00:00","2017-05-01 00:00:00","2019-06-13",61992807689.01250000000000000,60007767936.27380000000000000,92108500000.00000000000000000,56910983999.07670000000000000,98740000000.00000000000000000,71208807689.01250000000000000,69134892936.27380000000000000,60007767936.27380000000000000,(null),10023432630.03770000000000000,10020817558.29900000000000000,10017749784.88320000000000000,0.14490150138971400000,0.16703558513761500000,0.16168702473229400000,0.17612474650236800000,0.16703558513761500000,(null),0.10879362445701600000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,3,"10-Q","2017-05-23 00:00:00","2017-04-29 00:00:00","2017-05-24 00:00:00","2017-05-24 00:00:00","2017-07-03 00:00:00","2019-06-13",64767768616.79190000000000000,61414888059.52880000000000000,94402500000.00000000000000000,58633493676.95850000000000000,97852000000.00000000000000000,74076768616.79190000000000000,70602638059.52880000000000000,61414888059.52880000000000000,(null),10297971877.14330000000000000,10292317574.59400000000000000,10298422381.10290000000000000,0.14586455498192300000,0.16767875351594800000,0.15899840456250300000,0.17563292294810200000,0.16767875351594800000,(null),0.10902590052799500000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,3,"10-Q","2017-05-23 00:00:00","2017-04-29 00:00:00","2017-05-24 00:00:00","2017-05-24 00:00:00","2017-09-01 00:00:00","2019-06-13",64767768616.79190000000000000,61414888059.52880000000000000,94402500000.00000000000000000,58633493676.95850000000000000,97852000000.00000000000000000,74076768616.79190000000000000,70602638059.52880000000000000,61414888059.52880000000000000,(null),10297971877.14330000000000000,10292317574.59400000000000000,10298422381.10290000000000000,0.14586455498192300000,0.16767875351594800000,0.15899840456250300000,0.17563292294810200000,0.16767875351594800000,(null),0.10902590052799500000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,(null),"10-K","2017-09-07 00:00:00","2017-07-29 00:00:00","2017-09-08 00:00:00","2017-09-08 00:00:00","2017-11-01 00:00:00","2019-06-13",64274991759.12560000000000000,62985375217.19880000000000000,96041000000.00000000000000000,59641687030.41330000000000000,99854000000.00000000000000000,73771991759.12560000000000000,72283125217.19890000000000000,62985375217.19880000000000000,61618130603.56070000000000000,9967215632.46248000000000000,9954664360.70644000000000000,9983562177.59148000000000000,0.13811746721786800000,0.15824650719459100000,0.15507144162406500000,0.16711827127525500000,0.15824650719459100000,0.16175783872103600000,0.10365015317110900000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,1,"10-Q","2017-11-21 00:00:00","2017-10-28 00:00:00","2017-11-22 00:00:00","2017-11-22 00:00:00","2018-01-01 00:00:00","2019-06-13",65562516893.42650000000000000,63941215427.76340000000000000,99837500000.00000000000000000,62311044992.56750000000000000,101473000000.00000000000000000,74891516893.42650000000000000,73278965427.76340000000000000,63941215427.76340000000000000,(null),9705401735.35355000000000000,9722728448.27586000000000000,9725445957.05166000000000000,0.13271811222060400000,0.15178631920624100000,0.14803278146154600000,0.15575732579210000000,0.15178631920624100000,(null),0.09738553597872400000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,2,"10-Q","2018-02-20 00:00:00","2018-01-27 00:00:00","2018-02-21 00:00:00","2018-02-21 00:00:00","2018-03-01 00:00:00","2019-06-13",62593946392.55070000000000000,64401275983.80180000000000000,95044000000.00000000000000000,62339243576.50100000000000000,91348000000.00000000000000000,71918946392.55070000000000000,73766275983.80180000000000000,64401275983.80180000000000000,(null),7577282475.76061000000000000,6871700000.00000000000000000,7618339090.88609000000000000,0.10327672082238500000,0.11765733457930900000,0.12105455738867400000,0.12154915653511200000,0.11765733457930900000,(null),0.07230019780312280000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,2,"10-Q","2018-02-20 00:00:00","2018-01-27 00:00:00","2018-02-21 00:00:00","2018-02-21 00:00:00","2018-05-01 00:00:00","2019-06-13",62593946392.55070000000000000,64401275983.80180000000000000,95044000000.00000000000000000,62339243576.50100000000000000,91348000000.00000000000000000,71918946392.55070000000000000,73766275983.80180000000000000,64401275983.80180000000000000,(null),7577282475.76061000000000000,6871700000.00000000000000000,7618339090.88609000000000000,0.10327672082238500000,0.11765733457930900000,0.12105455738867400000,0.12154915653511200000,0.11765733457930900000,(null),0.07230019780312280000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,3,"10-Q","2018-05-22 00:00:00","2018-04-28 00:00:00","2018-05-23 00:00:00","2018-05-23 00:00:00","2018-07-02 00:00:00","2019-06-13",65732106305.08440000000000000,64565943830.48950000000000000,86292500000.00000000000000000,65282208069.79260000000000000,74733000000.00000000000000000,74976106305.08440000000000000,73914693830.48950000000000000,64565943830.48950000000000000,(null),7571421256.31081000000000000,6859050000.00000000000000000,7613567970.82364000000000000,0.10300479615438900000,0.11726648457565600000,0.11518604350162400000,0.11597985852770600000,0.11726648457565600000,(null),0.07948605035200050000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,3,"10-Q","2018-05-22 00:00:00","2018-04-28 00:00:00","2018-05-23 00:00:00","2018-05-23 00:00:00","2018-09-03 00:00:00","2019-06-13",65732106305.08440000000000000,64565943830.48950000000000000,86292500000.00000000000000000,65282208069.79260000000000000,74733000000.00000000000000000,74976106305.08440000000000000,73914693830.48950000000000000,64565943830.48950000000000000,(null),7571421256.31081000000000000,6859050000.00000000000000000,7613567970.82364000000000000,0.10300479615438900000,0.11726648457565600000,0.11518604350162400000,0.11597985852770600000,0.11726648457565600000,(null),0.07948605035200050000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,(null),"10-K","2018-09-06 00:00:00","2018-07-28 00:00:00","2018-09-07 00:00:00","2018-09-07 00:00:00","2018-11-01 00:00:00","2019-06-13",67015020814.69610000000000000,65449153835.14790000000000000,84313500000.00000000000000000,64274991759.12560000000000000,68773000000.00000000000000000,76252020814.69610000000000000,74732903835.14790000000000000,65449153835.14790000000000000,65884552990.20760000000000000,10041783294.57680000000000000,6966850000.00000000000000000,10063459073.85570000000000000,0.13465901306410500000,0.15342877189627000000,0.14984376894164400000,0.15623157653927100000,0.15342877189627000000,0.15241483532671600000,0.08263030238336690000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2006-03-14 00:00:00","2000-03-27 00:00:00","2000-05-01 00:00:00","2019-06-13",11218300424.29170000000000000,10501448809.89930000000000000,7492150000.00000000000000000,9784597195.50686000000000000,8046700000.00000000000000000,16077100424.29170000000000000,15211798809.89930000000000000,(null),10501448809.89930000000000000,1615353466.89089000000000000,1633870853.13319000000000000,2002228958.45097000000000000,0.13162341833945400000,0.15382196267701400000,0.14399270885927300000,0.16509146310414000000,(null),0.15382196267701400000,0.21807770174558500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2006-03-14 00:00:00","2000-03-27 00:00:00","2000-07-03 00:00:00","2019-06-13",11218300424.29170000000000000,10501448809.89930000000000000,7492150000.00000000000000000,9784597195.50686000000000000,8046700000.00000000000000000,16077100424.29170000000000000,15211798809.89930000000000000,(null),10501448809.89930000000000000,1615353466.89089000000000000,1633870853.13319000000000000,2002228958.45097000000000000,0.13162341833945400000,0.15382196267701400000,0.14399270885927300000,0.16509146310414000000,(null),0.15382196267701400000,0.21807770174558500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2006-03-14 00:00:00","2000-03-27 00:00:00","2000-09-01 00:00:00","2019-06-13",11218300424.29170000000000000,10501448809.89930000000000000,7492150000.00000000000000000,9784597195.50686000000000000,8046700000.00000000000000000,16077100424.29170000000000000,15211798809.89930000000000000,(null),10501448809.89930000000000000,1615353466.89089000000000000,1633870853.13319000000000000,2002228958.45097000000000000,0.13162341833945400000,0.15382196267701400000,0.14399270885927300000,0.16509146310414000000,(null),0.15382196267701400000,0.21807770174558500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2006-03-14 00:00:00","2000-03-27 00:00:00","2000-11-01 00:00:00","2019-06-13",11218300424.29170000000000000,10501448809.89930000000000000,7492150000.00000000000000000,9784597195.50686000000000000,8046700000.00000000000000000,16077100424.29170000000000000,15211798809.89930000000000000,(null),10501448809.89930000000000000,1615353466.89089000000000000,1633870853.13319000000000000,2002228958.45097000000000000,0.13162341833945400000,0.15382196267701400000,0.14399270885927300000,0.16509146310414000000,(null),0.15382196267701400000,0.21807770174558500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2006-03-14 00:00:00","2000-03-27 00:00:00","2001-01-01 00:00:00","2019-06-13",11218300424.29170000000000000,10501448809.89930000000000000,7492150000.00000000000000000,9784597195.50686000000000000,8046700000.00000000000000000,16077100424.29170000000000000,15211798809.89930000000000000,(null),10501448809.89930000000000000,1615353466.89089000000000000,1633870853.13319000000000000,2002228958.45097000000000000,0.13162341833945400000,0.15382196267701400000,0.14399270885927300000,0.16509146310414000000,(null),0.15382196267701400000,0.21807770174558500000
