ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,assets_unadjusted,excess_cash,nibcl,reserves_total,total_reported_operating_lease_assets,leases_operating_obligation_net_present_value,assets_fixed_unconsolidated,assets_discontinued_operations,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,total_reported_deferred_tax_assets,total_hidden_deferred_tax_assets_net,total_reported_deferred_compensation_assets,total_hidden_deferred_compensation_assets_net,pension_funded_status_limited,oci_adjusted,capital_invested
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,1,"10-Q","2015-05-11 00:00:00","2015-03-31 00:00:00","2015-05-11 00:00:00","2019-10-02",139460700000.00000000000000000,1617130000.00000000000000000,5948800000.00000000000000000,193000000.00000000000000000,0E-17,470022867.93292600000000000,24500000.00000000000000000,143500000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,700600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-783300000.00000000000000000,135095222839.97300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,2,"10-Q","2015-08-06 00:00:00","2015-06-30 00:00:00","2015-08-06 00:00:00","2019-10-02",138411100000.00000000000000000,868140000.00000000000000000,6041100000.00000000000000000,193000000.00000000000000000,0E-17,470022867.93292600000000000,28900000.00000000000000000,38000000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,825200000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-10400000.00000000000000000,133905912839.97300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,3,"10-Q","2015-11-06 00:00:00","2015-09-30 00:00:00","2015-11-06 00:00:00","2019-10-02",142816300000.00000000000000000,1412550000.00000000000000000,4631100000.00000000000000000,89100000.00000000000000000,0E-17,470022867.93292600000000000,5500000.00000000000000000,14375800000.00000000000000000,33456000.00000000000000000,2152952931.04057000000000000,436321041.00000000000000000,6675700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-45300000.00000000000000000,118942802839.97300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2015,(null),"10-K","2016-02-26 00:00:00","2015-12-31 00:00:00","2016-02-26 00:00:00","2019-10-02",135840700000.00000000000000000,564750000.00000000000000000,4403700000.00000000000000000,88600000.00000000000000000,0E-17,152675101.88985300000000000,17300000.00000000000000000,14081600000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,49500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-494100000.00000000000000000,120694223274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,1,"10-Q","2016-05-10 00:00:00","2016-03-31 00:00:00","2016-05-10 00:00:00","2019-10-02",136073700000.00000000000000000,1733765000.00000000000000000,4769600000.00000000000000000,107900000.00000000000000000,0E-17,152675101.88985300000000000,15400000.00000000000000000,14145200000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,77700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,28400000.00000000000000000,118799208274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,2,"10-Q","2016-08-08 00:00:00","2016-06-30 00:00:00","2016-08-08 00:00:00","2019-10-02",132619100000.00000000000000000,74075000.00000000000000000,4582700000.00000000000000000,105300000.00000000000000000,0E-17,152675101.88985300000000000,13000000.00000000000000000,15042000000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,179500000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-317100000.00000000000000000,116537898274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,3,"10-Q","2016-11-04 00:00:00","2016-09-30 00:00:00","2016-11-04 00:00:00","2019-10-02",143607700000.00000000000000000,26987310000.00000000000000000,6210000000.00000000000000000,102400000.00000000000000000,0E-17,152675101.88985300000000000,13000000.00000000000000000,663100000.00000000000000000,33456000.00000000000000000,2765221131.12183000000000000,436321041.00000000000000000,120700000.00000000000000000,0E-17,0E-17,0E-17,0E-17,599300000.00000000000000000,112504363274.01200000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2016,(null),"10-K","2017-02-24 00:00:00","2016-12-31 00:00:00","2017-02-24 00:00:00","2019-10-02",128986300000.00000000000000000,12579170000.00000000000000000,5076800000.00000000000000000,82200000.00000000000000000,0E-17,268355467.45924100000000000,12800000.00000000000000000,27000000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,233300000.00000000000000000,0E-17,111700000.00000000000000000,0E-17,0E-17,-1038400000.00000000000000000,116036907715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,1,"10-Q","2017-05-09 00:00:00","2017-03-31 00:00:00","2017-05-09 00:00:00","2019-10-02",126836900000.00000000000000000,8430620000.00000000000000000,4865200000.00000000000000000,86000000.00000000000000000,0E-17,268355467.45924100000000000,12500000.00000000000000000,27000000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,255400000.00000000000000000,0E-17,0E-17,111700000.00000000000000000,0E-17,721700000.00000000000000000,116469557715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,2,"10-Q","2017-08-09 00:00:00","2017-06-30 00:00:00","2017-08-09 00:00:00","2019-10-02",124734800000.00000000000000000,5283490000.00000000000000000,4843300000.00000000000000000,96900000.00000000000000000,0E-17,268355467.45924100000000000,13700000.00000000000000000,11100000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,288300000.00000000000000000,0E-17,0E-17,111700000.00000000000000000,0E-17,1625000000.00000000000000000,116625887715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,3,"10-Q","2017-11-02 00:00:00","2017-09-30 00:00:00","2017-11-02 00:00:00","2019-10-02",118992800000.00000000000000000,4864985000.00000000000000000,4762800000.00000000000000000,95500000.00000000000000000,0E-17,268355467.45924100000000000,11800000.00000000000000000,11100000.00000000000000000,33456000.00000000000000000,3232645207.19816000000000000,436321041.00000000000000000,327000000.00000000000000000,0E-17,0E-17,111700000.00000000000000000,0E-17,1711200000.00000000000000000,111258492715.65700000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2017,(null),"10-K","2018-02-16 00:00:00","2017-12-31 00:00:00","2018-02-16 00:00:00","2019-10-02",118341900000.00000000000000000,5713065000.00000000000000000,5616300000.00000000000000000,108300000.00000000000000000,0E-17,353977606.83648600000000000,11500000.00000000000000000,81600000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,319100000.00000000000000000,0E-17,112400000.00000000000000000,0E-17,0E-17,1920700000.00000000000000000,111802316938.61300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2018,1,"10-Q","2018-05-03 00:00:00","2018-03-31 00:00:00","2018-05-03 00:00:00","2019-10-02",112021300000.00000000000000000,1230205000.00000000000000000,5189800000.00000000000000000,106400000.00000000000000000,0E-17,353977606.83648600000000000,0E-17,71800000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,893600000.00000000000000000,0E-17,0E-17,112400000.00000000000000000,0E-17,2041500000.00000000000000000,109715176938.61300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2018,2,"10-Q","2018-08-03 00:00:00","2018-06-30 00:00:00","2018-08-03 00:00:00","2019-10-02",108858800000.00000000000000000,888365000.00000000000000000,4776800000.00000000000000000,117800000.00000000000000000,0E-17,353977606.83648600000000000,0E-17,180400000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,899900000.00000000000000000,0E-17,0E-17,112400000.00000000000000000,0E-17,1592900000.00000000000000000,107652616938.61300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2018,3,"10-Q","2018-10-31 00:00:00","2018-09-30 00:00:00","2018-10-31 00:00:00","2019-10-02",106542500000.00000000000000000,408210000.00000000000000000,4880300000.00000000000000000,113700000.00000000000000000,0E-17,353977606.83648600000000000,0E-17,177000000.00000000000000000,33456000.00000000000000000,6303027290.77603000000000000,436321041.00000000000000000,989400000.00000000000000000,0E-17,0E-17,112400000.00000000000000000,0E-17,1504200000.00000000000000000,105711471938.61300000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-02",2535300000.00000000000000000,0E-17,401400000.00000000000000000,7200000.00000000000000000,0E-17,40961607.69003720000000000,0E-17,0E-17,50800000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,25300000.00000000000000000,0E-17,0E-17,32000000.00000000000000000,-18200000.00000000000000000,2197807231.69004000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",1999,(null),"10K","2000-03-29 00:00:00","1999-12-31 00:00:00","2000-03-29 00:00:00","2019-10-02",2977500000.00000000000000000,0E-17,427700000.00000000000000000,5500000.00000000000000000,0E-17,44699949.76303380000000000,0E-17,0E-17,67300000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,25800000.00000000000000000,0E-17,0E-17,52500000.00000000000000000,-18900000.00000000000000000,2611945573.76303000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2000,(null),"10K","2001-03-29 00:00:00","2000-12-31 00:00:00","2001-03-29 00:00:00","2019-10-02",3373200000.00000000000000000,0E-17,470700000.00000000000000000,9700000.00000000000000000,0E-17,61765963.71558830000000000,0E-17,0E-17,88800000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,13200000.00000000000000000,0E-17,0E-17,70700000.00000000000000000,-45400000.00000000000000000,3028311587.71559000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2001,(null),"10K","2002-03-28 00:00:00","2001-12-31 00:00:00","2002-03-28 00:00:00","2019-10-02",3412900000.00000000000000000,0E-17,451200000.00000000000000000,6100000.00000000000000000,0E-17,96678432.16753090000000000,0E-17,0E-17,111700000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,25000000.00000000000000000,0E-17,0E-17,40100000.00000000000000000,-55800000.00000000000000000,3170924056.16753000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2002,(null),"10K","2003-03-18 00:00:00","2002-12-31 00:00:00","2003-03-18 00:00:00","2019-10-02",3501100000.00000000000000000,11410000.00000000000000000,470300000.00000000000000000,26400000.00000000000000000,0E-17,79283695.29760190000000000,0E-17,0E-17,112200000.00000000000000000,7951528.91674346000000000,4045624.00000000000000000,0E-17,20600000.00000000000000000,0E-17,0E-17,7800000.00000000000000000,-39000000.00000000000000000,3259870848.21435000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2003,(null),"10-K","2004-03-11 00:00:00","2003-12-31 00:00:00","2004-03-11 00:00:00","2019-10-02",3889700000.00000000000000000,224490000.00000000000000000,506500000.00000000000000000,40800000.00000000000000000,0E-17,103476256.40754600000000000,0E-17,0E-17,115000000.00000000000000000,8790868.16389645000000000,4045624.00000000000000000,0E-17,17000000.00000000000000000,0E-17,0E-17,6300000.00000000000000000,34400000.00000000000000000,3373122748.57144000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2004,(null),"10-K","2005-02-28 00:00:00","2004-12-31 00:00:00","2005-02-28 00:00:00","2019-10-02",4197200000.00000000000000000,237025000.00000000000000000,558300000.00000000000000000,112700000.00000000000000000,0E-17,131058829.41290500000000000,0E-17,0E-17,116700000.00000000000000000,10314304.41298240000000000,4045624.00000000000000000,0E-17,14400000.00000000000000000,0E-17,0E-17,0E-17,82300000.00000000000000000,3679993757.82589000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2005,(null),"10-K","2006-03-01 00:00:00","2005-12-31 00:00:00","2006-03-01 00:00:00","2019-10-02",4052600000.00000000000000000,0E-17,639400000.00000000000000000,97900000.00000000000000000,0E-17,140274933.29286800000000000,0E-17,0E-17,116700000.00000000000000000,27002884.90871420000000000,4045624.00000000000000000,0E-17,23800000.00000000000000000,0E-17,0E-17,0E-17,66300000.00000000000000000,3709023442.20158000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2006,(null),"10-K","2007-02-27 00:00:00","2006-12-31 00:00:00","2007-02-27 00:00:00","2019-10-02",4265300000.00000000000000000,0E-17,586200000.00000000000000000,110400000.00000000000000000,0E-17,154022805.61189000000000000,0E-17,0E-17,116700000.00000000000000000,30606775.49157110000000000,4045624.00000000000000000,0E-17,29600000.00000000000000000,0E-17,2100000.00000000000000000,0E-17,75600000.00000000000000000,3987575205.10346000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-26 00:00:00","2019-10-02",4072500000.00000000000000000,0E-17,568500000.00000000000000000,106300000.00000000000000000,0E-17,128736028.80386200000000000,0E-17,554500000.00000000000000000,116700000.00000000000000000,277123792.82126300000000000,4045624.00000000000000000,0E-17,62700000.00000000000000000,0E-17,2200000.00000000000000000,23600000.00000000000000000,193500000.00000000000000000,3300405445.62512000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-25 00:00:00","2019-10-02",3161900000.00000000000000000,0E-17,481200000.00000000000000000,153500000.00000000000000000,0E-17,113262090.61011300000000000,0E-17,61200000.00000000000000000,116700000.00000000000000000,309156619.58290000000000000,4045624.00000000000000000,0E-17,36100000.00000000000000000,0E-17,2300000.00000000000000000,0E-17,11400000.00000000000000000,3266364334.19301000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2019-10-02",3061200000.00000000000000000,107745000.00000000000000000,496200000.00000000000000000,100800000.00000000000000000,0E-17,95816749.75406700000000000,0E-17,43600000.00000000000000000,116700000.00000000000000000,321486178.45000500000000000,4045624.00000000000000000,14200000.00000000000000000,15200000.00000000000000000,0E-17,2400000.00000000000000000,0E-17,104800000.00000000000000000,2915903552.20407000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2019-10-02",3001000000.00000000000000000,76545000.00000000000000000,502400000.00000000000000000,115100000.00000000000000000,0E-17,101952444.66211700000000000,0E-17,24900000.00000000000000000,116700000.00000000000000000,324173020.13495000000000000,4045624.00000000000000000,10700000.00000000000000000,10300000.00000000000000000,0E-17,2500000.00000000000000000,0E-17,101800000.00000000000000000,2933826088.79707000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-24 00:00:00","2019-10-02",2915100000.00000000000000000,54500000.00000000000000000,566500000.00000000000000000,105900000.00000000000000000,0E-17,91020704.35150800000000000,0E-17,19600000.00000000000000000,116700000.00000000000000000,349318620.07903000000000000,4045624.00000000000000000,11000000.00000000000000000,11600000.00000000000000000,0E-17,2000000.00000000000000000,0E-17,65200000.00000000000000000,2851684948.43054000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-02-28 00:00:00","2019-10-02",3254900000.00000000000000000,173060000.00000000000000000,527700000.00000000000000000,90500000.00000000000000000,0E-17,98950060.67689580000000000,29100000.00000000000000000,21800000.00000000000000000,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,50200000.00000000000000000,11500000.00000000000000000,0E-17,0E-17,0E-17,71000000.00000000000000000,3031367714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-05-09 00:00:00","2019-10-02",3427900000.00000000000000000,263900000.00000000000000000,591200000.00000000000000000,88000000.00000000000000000,0E-17,98950060.67689580000000000,0E-17,0E-17,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,0E-17,61700000.00000000000000000,0E-17,0E-17,0E-17,56900000.00000000000000000,3112527714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-08-08 00:00:00","2019-10-02",3278700000.00000000000000000,93800000.00000000000000000,628900000.00000000000000000,85600000.00000000000000000,0E-17,98950060.67689580000000000,0E-17,0E-17,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,0E-17,61700000.00000000000000000,0E-17,0E-17,0E-17,46800000.00000000000000000,3103427714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-11-06 00:00:00","2019-10-02",3305100000.00000000000000000,113625000.00000000000000000,637700000.00000000000000000,80600000.00000000000000000,0E-17,98950060.67689580000000000,0E-17,0E-17,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,0E-17,61700000.00000000000000000,0E-17,0E-17,0E-17,70000000.00000000000000000,3073002714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-26 00:00:00","2019-10-02",3108100000.00000000000000000,85400000.00000000000000000,639300000.00000000000000000,95200000.00000000000000000,0E-17,88419870.35970880000000000,6600000.00000000000000000,19100000.00000000000000000,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,46900000.00000000000000000,10500000.00000000000000000,0E-17,0E-17,0E-17,94500000.00000000000000000,2915667792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-05-07 00:00:00","2019-10-02",3221500000.00000000000000000,82145000.00000000000000000,652600000.00000000000000000,95200000.00000000000000000,0E-17,88419870.35970880000000000,0E-17,0E-17,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,0E-17,57400000.00000000000000000,0E-17,0E-17,0E-17,80100000.00000000000000000,3059122792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,2,"10-Q","2014-08-05 00:00:00","2014-06-30 00:00:00","2014-08-05 00:00:00","2019-10-02",3243400000.00000000000000000,115605000.00000000000000000,683500000.00000000000000000,95200000.00000000000000000,0E-17,88419870.35970880000000000,0E-17,0E-17,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,0E-17,57400000.00000000000000000,0E-17,0E-17,0E-17,92900000.00000000000000000,3003862792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,3,"10-Q","2014-11-04 00:00:00","2014-09-30 00:00:00","2014-11-04 00:00:00","2019-10-02",3184700000.00000000000000000,52320000.00000000000000000,741300000.00000000000000000,90100000.00000000000000000,0E-17,88419870.35970880000000000,0E-17,116300000.00000000000000000,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,0E-17,57400000.00000000000000000,0E-17,0E-17,0E-17,60800000.00000000000000000,2861347792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,(null),"10-K","2015-02-26 00:00:00","2014-12-31 00:00:00","2015-02-26 00:00:00","2019-10-02",3140600000.00000000000000000,143685000.00000000000000000,784100000.00000000000000000,94900000.00000000000000000,0E-17,111728391.47188300000000000,6700000.00000000000000000,32800000.00000000000000000,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,78800000.00000000000000000,-1300000.00000000000000000,0E-17,0E-17,0E-17,-2600000.00000000000000000,2932082436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,1,"10-Q","2015-05-06 00:00:00","2015-03-31 00:00:00","2015-05-06 00:00:00","2019-10-02",3103200000.00000000000000000,70730000.00000000000000000,750900000.00000000000000000,83600000.00000000000000000,0E-17,111728391.47188300000000000,0E-17,0E-17,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,0E-17,77500000.00000000000000000,0E-17,0E-17,0E-17,-40800000.00000000000000000,3067237436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,2,"10-Q","2015-08-05 00:00:00","2015-06-30 00:00:00","2015-08-05 00:00:00","2019-10-02",3143700000.00000000000000000,83845000.00000000000000000,762300000.00000000000000000,79100000.00000000000000000,0E-17,111728391.47188300000000000,0E-17,0E-17,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,0E-17,77500000.00000000000000000,0E-17,0E-17,0E-17,-36300000.00000000000000000,3074222436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,3,"10-Q","2015-11-04 00:00:00","2015-09-30 00:00:00","2015-11-04 00:00:00","2019-10-02",3066200000.00000000000000000,59360000.00000000000000000,747600000.00000000000000000,67100000.00000000000000000,0E-17,111728391.47188300000000000,0E-17,0E-17,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,0E-17,77500000.00000000000000000,0E-17,0E-17,0E-17,-68400000.00000000000000000,3056007436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,(null),"10-K","2016-02-25 00:00:00","2015-12-31 00:00:00","2016-02-25 00:00:00","2019-10-02",2967600000.00000000000000000,57340000.00000000000000000,677100000.00000000000000000,47300000.00000000000000000,0E-17,121026785.32963800000000000,7100000.00000000000000000,8400000.00000000000000000,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,33300000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-91100000.00000000000000000,3075737977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,1,"10-Q","2016-05-04 00:00:00","2016-03-31 00:00:00","2016-05-04 00:00:00","2019-10-02",3024400000.00000000000000000,55730000.00000000000000000,676500000.00000000000000000,46700000.00000000000000000,0E-17,121026785.32963800000000000,0E-17,0E-17,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,0E-17,33300000.00000000000000000,0E-17,0E-17,0E-17,-61500000.00000000000000000,3120047977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,2,"10-Q","2016-08-04 00:00:00","2016-06-30 00:00:00","2016-08-04 00:00:00","2019-10-02",3031800000.00000000000000000,92250000.00000000000000000,695400000.00000000000000000,55200000.00000000000000000,0E-17,121026785.32963800000000000,0E-17,0E-17,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,0E-17,33300000.00000000000000000,0E-17,0E-17,0E-17,-77000000.00000000000000000,3096027977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,3,"10-Q","2016-11-08 00:00:00","2016-09-30 00:00:00","2016-11-08 00:00:00","2019-10-02",3070300000.00000000000000000,127760000.00000000000000000,685900000.00000000000000000,50600000.00000000000000000,0E-17,121026785.32963800000000000,0E-17,0E-17,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,0E-17,33300000.00000000000000000,0E-17,0E-17,0E-17,-77200000.00000000000000000,3104117977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,(null),"10-K","2017-02-22 00:00:00","2016-12-31 00:00:00","2017-02-22 00:00:00","2019-10-02",2984100000.00000000000000000,94405000.00000000000000000,685200000.00000000000000000,60900000.00000000000000000,0E-17,113827726.65851000000000000,7100000.00000000000000000,11000000.00000000000000000,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,23900000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-113600000.00000000000000000,3085850440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,1,"10-Q","2017-05-09 00:00:00","2017-03-31 00:00:00","2017-05-09 00:00:00","2019-10-02",3119500000.00000000000000000,80010000.00000000000000000,713200000.00000000000000000,61300000.00000000000000000,0E-17,113827726.65851000000000000,0E-17,0E-17,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,0E-17,23900000.00000000000000000,0E-17,0E-17,0E-17,-96200000.00000000000000000,3208745440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,2,"10-Q","2017-08-04 00:00:00","2017-06-30 00:00:00","2017-08-04 00:00:00","2019-10-02",3281500000.00000000000000000,144990000.00000000000000000,738300000.00000000000000000,63400000.00000000000000000,0E-17,113827726.65851000000000000,0E-17,0E-17,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,0E-17,23900000.00000000000000000,0E-17,0E-17,0E-17,-63800000.00000000000000000,3250365440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,3,"10-Q","2017-11-07 00:00:00","2017-09-30 00:00:00","2017-11-07 00:00:00","2019-10-02",3323700000.00000000000000000,149750000.00000000000000000,738200000.00000000000000000,71200000.00000000000000000,0E-17,113827726.65851000000000000,0E-17,0E-17,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,0E-17,23900000.00000000000000000,0E-17,0E-17,0E-17,-36900000.00000000000000000,3268805440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,(null),"10-K","2018-02-22 00:00:00","2017-12-31 00:00:00","2018-02-22 00:00:00","2019-10-02",3550800000.00000000000000000,328910000.00000000000000000,811400000.00000000000000000,77300000.00000000000000000,0E-17,112696035.00990200000000000,7100000.00000000000000000,2600000.00000000000000000,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,21400000.00000000000000000,0E-17,0E-17,0E-17,0E-17,-9500000.00000000000000000,3217674113.50661000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2018,1,"10-Q","2018-05-08 00:00:00","2018-03-31 00:00:00","2018-05-08 00:00:00","2019-10-02",3692400000.00000000000000000,293985000.00000000000000000,824100000.00000000000000000,83300000.00000000000000000,0E-17,112696035.00990200000000000,0E-17,0E-17,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,0E-17,21400000.00000000000000000,0E-17,0E-17,0E-17,9900000.00000000000000000,3377799113.50661000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2018,2,"10-Q","2018-08-03 00:00:00","2018-06-30 00:00:00","2018-08-03 00:00:00","2019-10-02",3644000000.00000000000000000,240125000.00000000000000000,783200000.00000000000000000,96100000.00000000000000000,0E-17,112696035.00990200000000000,0E-17,0E-17,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,0E-17,21400000.00000000000000000,0E-17,0E-17,0E-17,-48700000.00000000000000000,3495559113.50661000000000000
