ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,hidden_nopat_adjustment_all_restructuring_increase,hidden_nopat_adjustment_all_restructuring_decrease,hidden_nopat_adjustment_foreign_currency_pre_tax_total_increase,hidden_nopat_adjustment_foreign_currency_pre_tax_total_decrease,hidden_nopat_adjustment_oreo_pre_tax_total_increase,hidden_nopat_adjustment_oreo_pre_tax_total_decrease,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_increa,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_decrea,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total_increase,hidden_nopat_adjustment_derivative_pre_tax_total_decrease,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_incre,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_decre,hidden_nopat_adjustment_pension_related_recurring_increase,hidden_nopat_adjustment_pension_related_recurring_decrease,hidden_nopat_adjustment_pension_non_recurring_increase,hidden_nopat_adjustment_pension_non_recurring_decrease,hidden_nopat_adjustment_company_defined_other_pre_tax_total_inc,hidden_nopat_adjustment_company_defined_other_pre_tax_total_dec,classification_disclosure_adjustment,expenses_non_operating_derivative_increase,expenses_non_operating_derivative_decrease,expenses_non_operating_other_financing_increase,expenses_non_operating_other_financing_decrease,expenses_non_operating_company_defined_other_increase,expenses_non_operating_company_defined_other_decrease,expenses_non_operating_acquisition_merger_increase,expenses_non_operating_acquisition_merger_decrease,expenses_non_operating_legal_regulatory_insurance_increase,expenses_non_operating_legal_regulatory_insurance_decrease,expenses_non_operating_interest_increase,expenses_non_operating_interest_decrease,expenses_non_operating_discontinued_operations_increase,expenses_non_operating_discontinued_operations_decrease,expenses_non_operating_subsidiary_unconsolidated_increase,expenses_non_operating_subsidiary_unconsolidated_decrease,expenses_non_operating_foreign_currency_increase,expenses_non_operating_foreign_currency_decrease,expenses_non_operating_oreo_increase,expenses_non_operating_oreo_decrease,expenses_non_operating_other_increase,expenses_non_operating_other_decrease,expenses_non_recurring_write_down_increase,expenses_non_recurring_write_down_decrease,expenses_non_recurring_restructuring_increase,expenses_non_recurring_restructuring_decrease,expenses_non_recurring_other_increase,expenses_non_recurring_other_decrease,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,sum_line_item_adjustments_expenses_interest_minority_increase,sum_line_item_adjustments_expenses_interest_minority_decrease,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_dividends_preferred_increase,sum_line_item_adjustments_dividends_preferred_decrease,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_nopat_adjustments_reported_charges_after_tax_increase,sum_nopat_adjustments_reported_charges_after_tax_decrease,nopat,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_expenses_non_operating_derivative_i,count_line_item_adjustments_expenses_non_operating_derivative_d,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_interest_inc,count_line_item_adjustments_expenses_non_operating_interest_dec,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_oreo_increas,count_line_item_adjustments_expenses_non_operating_oreo_decreas,count_line_item_adjustments_expenses_non_operating_other_increa,count_line_item_adjustments_expenses_non_operating_other_decrea,count_line_item_adjustments_expenses_non_recurring_write_down_i,count_line_item_adjustments_expenses_non_recurring_write_down_d,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_other_increa,count_line_item_adjustments_expenses_non_recurring_other_decrea,count_line_item_adjustments_expenses_interest_minority_increase,count_line_item_adjustments_expenses_interest_minority_decrease,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_dividends_preferred_increase,count_line_item_adjustments_dividends_preferred_decrease,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_nopat_adjustments_reported_charges_after_tax_increase,count_nopat_adjustments_reported_charges_after_tax_decrease
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2011,(null),"10-K","2012-02-28 00:00:00","2011-12-31 00:00:00","2012-02-28 00:00:00","2019-10-25",393627000.00000000000000000,9153000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,457000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,30949000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,37344000.00000000000000000,0E-17,0E-17,86976853.26801520000000000,-48176500.55567800000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1055000.00000000000000000,0E-17,511385352.71233700000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2012,(null),"10-K","2013-02-25 00:00:00","2012-12-29 00:00:00","2013-02-25 00:00:00","2019-10-25",386800000.00000000000000000,2699000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1761000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,33841000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-23455000.00000000000000000,0E-17,0E-17,94687709.60768630000000000,-49620653.52911230000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,0E-17,446983056.07857400000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,1,"10-Q","2013-05-28 00:00:00","2013-04-20 00:00:00","2013-05-28 00:00:00","2019-10-25",375084000.00000000000000000,2024250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1320750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1056000.00000000000000000,0E-17,0E-17,0E-17,0E-17,34647000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,94687709.60768630000000000,-49590945.67456630000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,0E-17,457986763.93312000000000000,0.75000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0.75000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,2,"10-Q","2013-08-19 00:00:00","2013-07-13 00:00:00","2013-08-19 00:00:00","2019-10-25",392349000.00000000000000000,1349500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,880500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-55000.00000000000000000,1421000.00000000000000000,0E-17,0E-17,0E-17,0E-17,34724000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,94687709.60768630000000000,-48800191.37848510000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,0E-17,474584518.22920100000000000,0.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,3,"10-Q","2013-11-12 00:00:00","2013-10-05 00:00:00","2013-11-12 00:00:00","2019-10-25",406676000.00000000000000000,674750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,440250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-55000.00000000000000000,1475000.00000000000000000,0E-17,0E-17,0E-17,0E-17,34624000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,94687709.60768630000000000,-48026513.64328160000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,0E-17,488416195.96440500000000000,0.25000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0.25000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,(null),"10-K","2014-02-25 00:00:00","2013-12-28 00:00:00","2014-02-25 00:00:00","2019-10-25",390863000.00000000000000000,9603000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,24983000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2698000.00000000000000000,0E-17,0E-17,0E-17,0E-17,36618000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,533000.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64273120.81866220000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,0E-17,495863751.05628100000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,1,"10-Q","2014-05-28 00:00:00","2014-04-19 00:00:00","2014-05-28 00:00:00","2019-10-25",416799000.00000000000000000,7202250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,18737250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2343000.00000000000000000,0E-17,0E-17,0E-17,0E-17,49600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-12388250.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-65191807.48391160000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,0E-17,512650314.39103100000000000,1.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0.75000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,2,"10-Q","2014-08-20 00:00:00","2014-07-12 00:00:00","2014-08-20 00:00:00","2019-10-25",439416000.00000000000000000,4801500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,12491500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2186000.00000000000000000,0E-17,0E-17,0E-17,0E-17,58437000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-16553500.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64921698.56950120000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,0E-17,531719673.30544200000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,3,"10-Q","2014-11-12 00:00:00","2014-10-04 00:00:00","2014-11-12 00:00:00","2019-10-25",457763000.00000000000000000,2400750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,6245750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2218000.00000000000000000,0E-17,0E-17,0E-17,0E-17,66392000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-8693750.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64088126.58619900000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,0E-17,558036495.28874400000000000,0.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0.25000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,(null),"10-K","2015-03-03 00:00:00","2015-01-03 00:00:00","2015-03-03 00:00:00","2019-10-25",492270000.00000000000000000,20012000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7053000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,3092000.00000000000000000,0E-17,0E-17,0E-17,0E-17,73408000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,20846000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-88428093.23757110000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,0E-17,655575055.31680600000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,1,"10-Q","2015-06-02 00:00:00","2015-04-25 00:00:00","2015-06-02 00:00:00","2019-10-25",492656000.00000000000000000,15009000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5289750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1908000.00000000000000000,2489000.00000000000000000,0E-17,0E-17,0E-17,0E-17,71543000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,13617000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-83618798.44400790000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,0E-17,647421100.11036900000000000,1.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0.75000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,2,"10-Q","2015-08-25 00:00:00","2015-07-18 00:00:00","2015-08-25 00:00:00","2019-10-25",503166000.00000000000000000,10006000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,3526500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5716000.00000000000000000,2281000.00000000000000000,0E-17,0E-17,0E-17,0E-17,70120000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-10402000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-82734182.13594530000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,0E-17,630623466.41843200000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,3,"10-Q","2015-11-17 00:00:00","2015-10-10 00:00:00","2015-11-17 00:00:00","2019-10-25",501458000.00000000000000000,5003000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1763250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5716000.00000000000000000,3159000.00000000000000000,0E-17,0E-17,0E-17,0E-17,68601000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-30274000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-78959974.03993670000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,0E-17,603654424.51444000000000000,0.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0.25000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
