ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,expenses_pre_tax_hidden_total,expenses_non_operating,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,charge_after_tax,nopat,nopat_financing
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2016,(null),"10-K","2017-02-23 00:00:00","2016-12-31 00:00:00","2017-02-23 00:00:00","2019-10-02",-849000000.00000000000000000,-386000000.00000000000000000,-545000000.00000000000000000,-11000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,548796613.79880900000000000,590000000.00000000000000000,-604333084.70856700000000000,-604333084.70856700000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,1,"10-Q","2017-05-04 00:00:00","2017-03-31 00:00:00","2017-05-04 00:00:00","2019-10-02",519000000.00000000000000000,-311000000.00000000000000000,-447000000.00000000000000000,12000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,300150892.65040000000000000,589000000.00000000000000000,710021194.14302400000000000,710021194.14302400000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,2,"10-Q","2017-08-03 00:00:00","2017-06-30 00:00:00","2017-08-03 00:00:00","2019-10-02",-264000000.00000000000000000,-236000000.00000000000000000,-162000000.00000000000000000,-1000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,270403613.62774100000000000,548000000.00000000000000000,203273915.12036500000000000,203273915.12036500000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,3,"10-Q","2017-11-03 00:00:00","2017-09-30 00:00:00","2017-11-03 00:00:00","2019-10-02",-2465000000.00000000000000000,-161000000.00000000000000000,-21000000.00000000000000000,46000000.00000000000000000,0E-17,0E-17,47870301.49262380000000000,-32316014.24499420000000000,604000000.00000000000000000,-1981445712.75237000000000000,-1981445712.75237000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2017,(null),"10-K","2018-02-16 00:00:00","2017-12-31 00:00:00","2018-02-16 00:00:00","2019-10-02",-6084000000.00000000000000000,1020000000.00000000000000000,-68000000.00000000000000000,25000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,6472227110.14231000000000000,24000000.00000000000000000,1425756600.07945000000000000,1425756600.07945000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2018,1,"10-Q","2018-05-03 00:00:00","2018-03-31 00:00:00","2018-05-03 00:00:00","2019-10-02",-6331000000.00000000000000000,749250000.00000000000000000,-153000000.00000000000000000,58000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,6599533225.10773000000000000,10000000.00000000000000000,969312715.04487600000000000,969312715.04487600000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2018,2,"10-Q","2018-08-03 00:00:00","2018-06-30 00:00:00","2018-08-03 00:00:00","2019-10-02",-6524000000.00000000000000000,478500000.00000000000000000,-227000000.00000000000000000,49000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,6694540172.93957000000000000,24000000.00000000000000000,531569662.87670900000000000,531569662.87670900000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2018,3,"10-Q","2018-11-02 00:00:00","2018-09-30 00:00:00","2018-11-02 00:00:00","2019-10-02",-6044000000.00000000000000000,207750000.00000000000000000,-201000000.00000000000000000,34000000.00000000000000000,0E-17,0E-17,36529489.93714310000000000,7102454426.19670000000000000,36000000.00000000000000000,1171733916.13385000000000000,1171733916.13385000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1998,(null),"10-K/A","1999-08-06 00:00:00","1998-12-31 00:00:00","1999-08-06 00:00:00","2019-10-02",1103100000.00000000000000000,139800000.00000000000000000,161800000.00000000000000000,-23200000.00000000000000000,33300000.00000000000000000,37002660.83827720000000000,10313044.25938500000000000,-152656129.60185300000000000,35100000.00000000000000000,1270554253.81925000000000000,1270554253.81926000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",1999,(null),"10K","2000-03-24 00:00:00","1999-12-31 00:00:00","2000-03-24 00:00:00","2019-10-02",1668100000.00000000000000000,-36700000.00000000000000000,-23300000.00000000000000000,19800000.00000000000000000,41800000.00000000000000000,55825325.37885560000000000,10309962.27611160000000000,-51831170.00636240000000000,43000000.00000000000000000,1615353466.89089000000000000,1615353466.89089000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2000,(null),"10K","2001-03-23 00:00:00","2000-12-31 00:00:00","2001-03-23 00:00:00","2019-10-02",1800600000.00000000000000000,-88900000.00000000000000000,93600000.00000000000000000,13600000.00000000000000000,81700000.00000000000000000,85813416.53464040000000000,10329320.41615560000000000,-86574219.57356690000000000,63300000.00000000000000000,1801841684.30795000000000000,1801841684.30795000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2001,(null),"10K","2002-03-18 00:00:00","2001-12-31 00:00:00","2002-03-18 00:00:00","2019-10-02",1609900000.00000000000000000,170500000.00000000000000000,173800000.00000000000000000,-48600000.00000000000000000,89400000.00000000000000000,105426083.03566600000000000,10673065.73733980000000000,-170234063.97758400000000000,63200000.00000000000000000,1793212918.72409000000000000,1793212918.72409000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2002,(null),"10K","2003-03-14 00:00:00","2002-12-31 00:00:00","2003-03-14 00:00:00","2019-10-02",1674600000.00000000000000000,93400000.00000000000000000,166400000.00000000000000000,-10000000.00000000000000000,0E-17,89293720.32241760000000000,10537361.41403650000000000,-101630967.39889600000000000,69500000.00000000000000000,1813512673.69272000000000000,1813512673.69272000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2003,(null),"10K","2004-02-26 00:00:00","2003-12-31 00:00:00","2004-02-26 00:00:00","2019-10-02",1694200000.00000000000000000,178800000.00000000000000000,255400000.00000000000000000,-6900000.00000000000000000,0E-17,47778606.02275130000000000,10808823.79333900000000000,-192709501.89279200000000000,55600000.00000000000000000,1947420715.87780000000000000,1947420715.87780000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2004,(null),"10-K","2005-02-24 00:00:00","2004-12-31 00:00:00","2005-02-24 00:00:00","2019-10-02",1800200000.00000000000000000,213100000.00000000000000000,303000000.00000000000000000,17200000.00000000000000000,0E-17,56060129.11483220000000000,10547996.38651400000000000,-181172604.30754200000000000,44100000.00000000000000000,2150915262.96414000000000000,2150915262.96414000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2005,(null),"10-K","2006-02-23 00:00:00","2005-12-31 00:00:00","2006-02-23 00:00:00","2019-10-02",1568300000.00000000000000000,360900000.00000000000000000,341700000.00000000000000000,17000000.00000000000000000,0E-17,51109688.53045960000000000,11264908.82309220000000000,-182429276.02304900000000000,98800000.00000000000000000,2164425944.26958000000000000,2164425944.26958000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2006,(null),"10-K","2007-02-22 00:00:00","2006-12-31 00:00:00","2007-02-22 00:00:00","2019-10-02",1499500000.00000000000000000,629100000.00000000000000000,288900000.00000000000000000,13700000.00000000000000000,0E-17,0E-17,18732318.64779290000000000,-244809350.00335700000000000,94800000.00000000000000000,2299922968.64444000000000000,2299922968.64444000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-22 00:00:00","2019-10-02",1822900000.00000000000000000,223000000.00000000000000000,280500000.00000000000000000,16500000.00000000000000000,0E-17,0E-17,24459141.70495530000000000,-180076742.06436300000000000,128100000.00000000000000000,2315382399.64059000000000000,2315382399.64059000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2019-10-02",1690000000.00000000000000000,152000000.00000000000000000,278000000.00000000000000000,40000000.00000000000000000,0E-17,0E-17,29056272.62753950000000000,-128603082.38573700000000000,147000000.00000000000000000,2207453190.24180000000000000,2207453190.24180000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-24 00:00:00","2019-10-02",1884000000.00000000000000000,384000000.00000000000000000,346000000.00000000000000000,-46000000.00000000000000000,0E-17,0E-17,33542109.62607860000000000,-215621908.94769800000000000,110000000.00000000000000000,2495920200.67838000000000000,2495920200.67838000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-23 00:00:00","2019-10-02",1843000000.00000000000000000,179000000.00000000000000000,327000000.00000000000000000,37000000.00000000000000000,0E-17,0E-17,34323000.83314110000000000,-164753691.18228900000000000,100000000.00000000000000000,2355569309.65085000000000000,2355569309.65085000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-02-29 00:00:00","2019-10-02",1591000000.00000000000000000,555000000.00000000000000000,208000000.00000000000000000,34000000.00000000000000000,0E-17,0E-17,29472112.32676480000000000,-271963842.88994000000000000,93000000.00000000000000000,2238508269.43682000000000000,2238508269.43682000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2012,(null),"10-K","2013-02-22 00:00:00","2012-12-31 00:00:00","2013-02-22 00:00:00","2019-10-02",1750000000.00000000000000000,572000000.00000000000000000,260000000.00000000000000000,-49000000.00000000000000000,0E-17,0E-17,30432028.96583500000000000,-277621228.50901400000000000,78000000.00000000000000000,2363810800.45682000000000000,2363810800.45682000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2013-05-02 00:00:00","2019-10-02",1813000000.00000000000000000,452250000.00000000000000000,259000000.00000000000000000,0E-17,0E-17,0E-17,30432028.96583500000000000,-268312479.08482000000000000,79000000.00000000000000000,2365369549.88102000000000000,2365369549.88102000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,2,"10-Q","2013-08-02 00:00:00","2013-06-30 00:00:00","2013-08-02 00:00:00","2019-10-02",1841000000.00000000000000000,332500000.00000000000000000,269000000.00000000000000000,0E-17,0E-17,0E-17,30432028.96583500000000000,-249680985.93577300000000000,80000000.00000000000000000,2303251043.03006000000000000,2303251043.03006000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,3,"10-Q","2013-11-01 00:00:00","2013-09-30 00:00:00","2013-11-01 00:00:00","2019-10-02",1870000000.00000000000000000,212750000.00000000000000000,283000000.00000000000000000,0E-17,0E-17,0E-17,30432028.96583500000000000,-226606611.22981000000000000,79000000.00000000000000000,2248575417.73603000000000000,2248575417.73603000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,(null),"10-K","2014-02-14 00:00:00","2013-12-31 00:00:00","2014-02-14 00:00:00","2019-10-02",2142000000.00000000000000000,196000000.00000000000000000,267000000.00000000000000000,11000000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-192560143.96863600000000000,79000000.00000000000000000,2535742646.43575000000000000,2535742646.43575000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,1,"10-Q","2014-04-21 00:00:00","2014-03-31 00:00:00","2014-04-21 00:00:00","2019-10-02",2149000000.00000000000000000,167000000.00000000000000000,318000000.00000000000000000,8250000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-213105030.19838000000000000,67000000.00000000000000000,2529447760.20601000000000000,2529447760.20601000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,2,"10-Q","2014-07-22 00:00:00","2014-06-30 00:00:00","2014-07-22 00:00:00","2019-10-02",2132000000.00000000000000000,138000000.00000000000000000,314000000.00000000000000000,5500000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-206281890.07462500000000000,67000000.00000000000000000,2483520900.32976000000000000,2483520900.32976000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,3,"10-Q","2014-10-21 00:00:00","2014-09-30 00:00:00","2014-10-21 00:00:00","2019-10-02",2148000000.00000000000000000,109000000.00000000000000000,288000000.00000000000000000,2750000.00000000000000000,0E-17,0E-17,33302790.40438600000000000,-181769448.01029900000000000,68000000.00000000000000000,2467283342.39409000000000000,2467283342.39409000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,(null),"10-K","2015-02-18 00:00:00","2014-12-31 00:00:00","2015-02-18 00:00:00","2019-10-02",1526000000.00000000000000000,245000000.00000000000000000,719000000.00000000000000000,-22000000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-303694727.25119900000000000,19000000.00000000000000000,2208843165.19333000000000000,2208843165.19333000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,1,"10-Q","2015-04-21 00:00:00","2015-03-31 00:00:00","2015-04-21 00:00:00","2019-10-02",1456000000.00000000000000000,203250000.00000000000000000,724000000.00000000000000000,-25500000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-289883542.47387200000000000,29000000.00000000000000000,2122404349.97066000000000000,2122404349.97066000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,2,"10-Q","2015-07-23 00:00:00","2015-06-30 00:00:00","2015-07-23 00:00:00","2019-10-02",642000000.00000000000000000,161500000.00000000000000000,2071000000.00000000000000000,-39000000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-802906111.22252500000000000,20000000.00000000000000000,2078131781.22200000000000000,2078131781.22200000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,3,"10-Q","2015-10-21 00:00:00","2015-09-30 00:00:00","2015-10-21 00:00:00","2019-10-02",597000000.00000000000000000,119750000.00000000000000000,2127000000.00000000000000000,-41500000.00000000000000000,0E-17,0E-17,25537892.44452690000000000,-811435791.72967400000000000,12000000.00000000000000000,2028352100.71485000000000000,2028352100.71485000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,(null),"10-K","2016-02-11 00:00:00","2015-12-31 00:00:00","2016-02-11 00:00:00","2019-10-02",1013000000.00000000000000000,145000000.00000000000000000,1846000000.00000000000000000,-37000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-819789434.82157700000000000,53000000.00000000000000000,2224003934.06019000000000000,2224003934.06019000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,1,"10-Q","2016-04-22 00:00:00","2016-03-31 00:00:00","2016-04-22 00:00:00","2019-10-02",1090000000.00000000000000000,125750000.00000000000000000,1798000000.00000000000000000,-30000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-813791332.28372300000000000,50000000.00000000000000000,2243752036.59804000000000000,2243752036.59804000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,2,"10-Q","2016-07-25 00:00:00","2016-06-30 00:00:00","2016-07-25 00:00:00","2019-10-02",1961000000.00000000000000000,106500000.00000000000000000,454000000.00000000000000000,-25000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-330472673.88552200000000000,50000000.00000000000000000,2239820694.99624000000000000,2239820694.99624000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,3,"10-Q","2016-10-24 00:00:00","2016-09-30 00:00:00","2016-10-24 00:00:00","2019-10-02",1994000000.00000000000000000,87250000.00000000000000000,429000000.00000000000000000,-24000000.00000000000000000,0E-17,0E-17,23793368.88176560000000000,-301834273.88995700000000000,51000000.00000000000000000,2259209094.99181000000000000,2259209094.99181000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,(null),"10-K","2017-02-08 00:00:00","2016-12-31 00:00:00","2017-02-08 00:00:00","2019-10-02",2166000000.00000000000000000,112000000.00000000000000000,316000000.00000000000000000,-20000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-275978596.59612300000000000,53000000.00000000000000000,2377460953.95263000000000000,2377460953.95263000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,1,"10-Q","2017-04-24 00:00:00","2017-03-31 00:00:00","2017-04-24 00:00:00","2019-10-02",2184000000.00000000000000000,100250000.00000000000000000,320000000.00000000000000000,-18000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-255953217.33144900000000000,50000000.00000000000000000,2406736333.21731000000000000,2406736333.21731000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,2,"10-Q","2017-07-25 00:00:00","2017-06-30 00:00:00","2017-07-25 00:00:00","2019-10-02",2149000000.00000000000000000,88500000.00000000000000000,349000000.00000000000000000,-2000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-266579409.07901300000000000,47000000.00000000000000000,2391360141.46974000000000000,2391360141.46974000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,3,"10-Q","2017-10-23 00:00:00","2017-09-30 00:00:00","2017-10-23 00:00:00","2019-10-02",2166000000.00000000000000000,76750000.00000000000000000,336000000.00000000000000000,13000000.00000000000000000,0E-17,0E-17,26439550.54875490000000000,-244770174.88816000000000000,46000000.00000000000000000,2419419375.66059000000000000,2419419375.66059000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,(null),"10-K","2018-02-08 00:00:00","2017-12-31 00:00:00","2018-02-08 00:00:00","2019-10-02",2278000000.00000000000000000,60000000.00000000000000000,335000000.00000000000000000,13000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-201188330.52083900000000000,41000000.00000000000000000,2552434207.31363000000000000,2552434207.31363000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,1,"10-Q","2018-04-23 00:00:00","2018-03-31 00:00:00","2018-04-23 00:00:00","2019-10-02",1808000000.00000000000000000,58000000.00000000000000000,320000000.00000000000000000,15000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-145373911.27772400000000000,33000000.00000000000000000,2115248626.55675000000000000,2115248626.55675000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,2,"10-Q","2018-07-24 00:00:00","2018-06-30 00:00:00","2018-07-24 00:00:00","2019-10-02",1732000000.00000000000000000,56000000.00000000000000000,345000000.00000000000000000,12000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-161231278.27173500000000000,34000000.00000000000000000,2044391259.56274000000000000,2044391259.56274000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,3,"10-Q","2018-10-22 00:00:00","2018-09-30 00:00:00","2018-10-22 00:00:00","2019-10-02",1616000000.00000000000000000,54000000.00000000000000000,368000000.00000000000000000,11000000.00000000000000000,0E-17,0E-17,26622537.83447290000000000,-166453322.72557400000000000,33000000.00000000000000000,1942169215.10890000000000000,1942169215.10890000000000000
