ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_market_value,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,enterprise_value
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2019-10-02",2922108279.61000000000000000,91977450.00000000000000000,0E-20,0E-20,-21999000.00000000000000000,0E-20,976552062.47025900000000000,0E-20,0E-20,36752933.71879880000000000,0E-20,3865434825.79906000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-02-26 00:00:00","2019-10-02",2976010241.49000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38517040.72015280000000000,(null),3921100894.68041000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-03-04 00:00:00","2019-10-02",2899303603.43000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),36016468.96501240000000000,(null),3841893684.86527000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-03-11 00:00:00","2019-10-02",2888937841.53000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),35683682.95863790000000000,(null),3831195136.95890000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-03-18 00:00:00","2019-10-02",2988449155.77000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38928740.87314250000000000,(null),3933951509.11340000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-03-25 00:00:00","2019-10-02",3012290408.14000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39722583.19546430000000000,(null),3958586603.80572000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-04-01 00:00:00","2019-10-02",3163630531.88000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44902980.81508820000000000,(null),4115107125.16535000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-04-08 00:00:00","2019-10-02",3135642974.75000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43927014.50518210000000000,(null),4086143601.72544000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-04-15 00:00:00","2019-10-02",2995705189.10000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39169686.24740300000000000,(null),3941448487.81766000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-04-22 00:00:00","2019-10-02",2972900512.92000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38414382.92734430000000000,(null),3917888508.31760000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-04-29 00:00:00","2019-10-02",3227898255.66000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),47173818.44740050000000000,(null),4181645686.57766000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-05-06 00:00:00","2019-10-02",3058936336.69000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),41293568.55717990000000000,(null),4006803517.71744000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-05-13 00:00:00","2019-10-02",2875462351.06000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),35252916.14152300000000000,(null),3817288879.67178000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-05-20 00:00:00","2019-10-02",2962534751.02000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38072965.56232920000000000,(null),3907181329.05259000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-05-27 00:00:00","2019-10-02",2945949531.98000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),37529190.70583880000000000,(null),3890052335.15610000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-06-03 00:00:00","2019-10-02",2914852246.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),36517960.04042530000000000,(null),3857943818.79068000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-06-10 00:00:00","2019-10-02",2843328489.17000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),34234240.01349080000000000,(null),3784136341.65375000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-06-17 00:00:00","2019-10-02",2824670117.75000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),33648326.66236420000000000,(null),3764892056.88262000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-06-24 00:00:00","2019-10-02",2772841308.25000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),32042628.90013210000000000,(null),3711457549.62039000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-07-01 00:00:00","2019-10-02",2822596965.37000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),33583480.14346750000000000,(null),3762754057.98373000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-07-08 00:00:00","2019-10-02",2876498927.25000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),35285977.33495300000000000,(null),3818358517.05521000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-07-15 00:00:00","2019-10-02",2951132412.93000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),37698789.60047760000000000,(null),3895404815.00074000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-07-22 00:00:00","2019-10-02",3099362808.10000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42673819.09128770000000000,(null),4048610239.66155000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-07-29 00:00:00","2019-10-02",3027839050.99000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40243641.86777210000000000,(null),3974656305.32803000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-08-05 00:00:00","2019-10-02",3088997046.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42318271.55261350000000000,(null),4037888930.22287000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-08-12 00:00:00","2019-10-02",2938693498.65000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),37292259.33015850000000000,(null),3882559370.45042000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-08-19 00:00:00","2019-10-02",3072411827.16000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),41751738.70960510000000000,(null),4020737178.33986000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-08-26 00:00:00","2019-10-02",3098326231.91000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42638213.86008390000000000,(null),4047538058.24034000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-09-02 00:00:00","2019-10-02",3165703684.26000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44975590.38273890000000000,(null),4117252887.11300000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-09-09 00:00:00","2019-10-02",3082777589.06000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42105482.84401910000000000,(null),4031456684.37428000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-09-16 00:00:00","2019-10-02",2949059260.55000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),37630913.88296840000000000,(null),3893263786.90323000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-09-23 00:00:00","2019-10-02",3033021931.94000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40417909.01472710000000000,(null),3980013453.42499000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-09-30 00:00:00","2019-10-02",2954242141.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),37800693.45574000000000000,(null),3898616447.42600000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-10-07 00:00:00","2019-10-02",2653635046.40000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),28474983.39972760000000000,(null),3588683642.26999000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-10-14 00:00:00","2019-10-02",2431807741.74000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),22329163.55500170000000000,(null),3360710517.76526000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-10-21 00:00:00","2019-10-02",2430771165.55000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),22302023.58642690000000000,(null),3359646801.60669000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-10-28 00:00:00","2019-10-02",2501258346.47000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),24181681.14405150000000000,(null),3432013640.08431000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-11-04 00:00:00","2019-10-02",2746926903.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),31252002.97332760000000000,(null),3684752518.94359000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-11-11 00:00:00","2019-10-02",2490892584.57000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),23900948.23931430000000000,(null),3421367145.27957000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-11-18 00:00:00","2019-10-02",2397600727.47000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),21441563.77423540000000000,(null),3325615903.71449000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-11-25 00:00:00","2019-10-02",2403820184.61000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),21601711.13266230000000000,(null),3331995508.21292000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-12-02 00:00:00","2019-10-02",2443210079.83000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),22628699.79071130000000000,(null),3372412392.09097000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-12-09 00:00:00","2019-10-02",2467051332.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),23260879.26311070000000000,(null),3396885823.93337000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-12-16 00:00:00","2019-10-02",2564489494.06000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),25925785.85473540000000000,(null),3496988892.38499000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-12-23 00:00:00","2019-10-02",2543757970.26000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),25348001.77621710000000000,(null),3475679584.50648000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2008-12-30 00:00:00","2019-10-02",2681622603.53000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),29296555.93994760000000000,(null),3617492771.94021000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-01-06 00:00:00","2019-10-02",2574855255.96000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),26216831.52190070000000000,(null),3507645699.95216000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-01-13 00:00:00","2019-10-02",2525099598.84000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),24832940.17669960000000000,(null),3456506151.48696000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-01-20 00:00:00","2019-10-02",2473270789.34000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),23427096.16328610000000000,(null),3403271497.97355000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-01-27 00:00:00","2019-10-02",2778024189.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),32201738.87206630000000000,(null),3716799540.54233000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-02-03 00:00:00","2019-10-02",2884791536.77000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),35550915.46817310000000000,(null),3826916064.70843000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-02-10 00:00:00","2019-10-02",2897230451.05000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),35949812.84047550000000000,(null),3839753876.36073000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2007,(null),"10-K","2008-02-25 00:00:00","2007-12-31 00:00:00","2009-02-17 00:00:00","2019-10-02",2968754208.16000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38277672.68571870000000000,(null),3913605493.31598000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-02-23 00:00:00","2019-10-02",3044655215.70000000000000000,394417950.00000000000000000,0E-20,0E-20,-26858000.00000000000000000,0E-20,950549450.97210900000000000,0E-20,0E-20,27659599.62683200000000000,0E-20,3655304316.29894000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-02-24 00:00:00","2019-10-02",3127310804.03000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),29746865.89246980000000000,(null),3740047170.89458000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-03-03 00:00:00","2019-10-02",2681598391.01000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),19266265.26979650000000000,(null),3283854157.25190000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-03-10 00:00:00","2019-10-02",2903408324.25000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),24239180.96984700000000000,(null),3510637006.19196000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-03-17 00:00:00","2019-10-02",3053025401.86000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),27868155.49414970000000000,(null),3663883058.32626000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-03-24 00:00:00","2019-10-02",2967230993.72000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),25761261.81890890000000000,(null),3575981756.51102000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-03-31 00:00:00","2019-10-02",3254956142.97000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),33087871.86123170000000000,(null),3871033515.80334000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-04-07 00:00:00","2019-10-02",3041516395.89000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),27581556.79318280000000000,(null),3652087453.65529000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-04-14 00:00:00","2019-10-02",3074997140.53000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),28418655.20732980000000000,(null),3686405296.70944000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-04-21 00:00:00","2019-10-02",3223567944.87000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),32253450.03059670000000000,(null),3838810895.87271000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-04-28 00:00:00","2019-10-02",3205781299.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),31784287.25169670000000000,(null),3820555087.50381000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-05-05 00:00:00","2019-10-02",3141958629.81000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),30123119.59312720000000000,(null),3755071250.37524000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-05-12 00:00:00","2019-10-02",3162884095.21000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),30663883.89062220000000000,(null),3776537480.07273000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-05-19 00:00:00","2019-10-02",3276927881.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),33676837.65019090000000000,(null),3893594220.26230000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-05-26 00:00:00","2019-10-02",3145097449.62000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),30203990.50668100000000000,(null),3758290941.09879000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-06-02 00:00:00","2019-10-02",3207873845.82000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),31839343.77528520000000000,(null),3822702690.56739000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-06-09 00:00:00","2019-10-02",3138819810.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),30042335.03388650000000000,(null),3751851646.00600000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-06-16 00:00:00","2019-10-02",3017452110.68000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),26986246.10246010000000000,(null),3627427857.75457000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-06-23 00:00:00","2019-10-02",3345981917.46000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),35553461.81034180000000000,(null),3964524880.24245000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-06-30 00:00:00","2019-10-02",3524894646.63000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40588243.87995840000000000,(null),4148472391.48207000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-07-07 00:00:00","2019-10-02",3526987193.17000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40648542.06359190000000000,(null),4150625236.20570000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-07-14 00:00:00","2019-10-02",3505015454.50000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40016994.66674420000000000,(null),4128021950.13885000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-07-21 00:00:00","2019-10-02",3508154274.31000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40107000.78451180000000000,(null),4131250776.06662000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-07-28 00:00:00","2019-10-02",3625336880.55000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43517626.08956810000000000,(null),4251844007.61168000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-08-04 00:00:00","2019-10-02",3683928183.67000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45258610.81650940000000000,(null),4312176295.45862000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-08-11 00:00:00","2019-10-02",3650447439.03000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44260923.37932030000000000,(null),4277697863.38143000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-08-18 00:00:00","2019-10-02",3621151787.47000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43394161.87701310000000000,(null),4247535450.31912000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-08-25 00:00:00","2019-10-02",3672419177.70000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44914808.98478930000000000,(null),4300323487.65690000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-09-01 00:00:00","2019-10-02",3655678805.38000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44416315.69162530000000000,(null),4283084622.04373000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-09-08 00:00:00","2019-10-02",3641030979.60000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43981684.03032510000000000,(null),4268002164.60243000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-09-15 00:00:00","2019-10-02",3723686567.93000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),46453026.62060690000000000,(null),4353129095.52272000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-09-22 00:00:00","2019-10-02",3750889672.95000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),47276194.72743120000000000,(null),4381155368.64954000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-09-29 00:00:00","2019-10-02",3871211099.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50973059.84961180000000000,(null),4505173659.82172000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-10-06 00:00:00","2019-10-02",3817851162.23000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),49322513.53048250000000000,(null),4450163176.73259000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-10-13 00:00:00","2019-10-02",3930848675.39000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),52837986.65656780000000000,(null),4566676163.01868000000000000
"AGN","Allergan PLC","1578845","BBG000FH8PX5","NYSE","live",2008,(null),"10-K","2009-02-23 00:00:00","2008-12-31 00:00:00","2009-10-20 00:00:00","2019-10-02",3849239360.33000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50291325.07765660000000000,(null),4482520186.37977000000000000
