ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_shareholder,debt,total_reported_operating_leases_net,leases_operating_obligation_net_present_value,total_liabilities_non_current_other_net,reserves_total,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,assets_fixed_unconsolidated,assets_discontinued_net,total_reported_deferred_taxes_net,total_hidden_deferred_taxes_net,total_reported_deferred_compensation_net,total_hidden_deferred_compensation_net,excess_cash,pension_funded_status_limited,oci_adjusted,capital_invested,capital_invested_financing
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,1,"10-Q","2012-11-20 00:00:00","2012-10-27 00:00:00","2012-11-20 00:00:00","2019-10-03",52686000000.00000000000000000,16327000000.00000000000000000,0E-17,981107811.86732200000000000,6083000000.00000000000000000,495000000.00000000000000000,901520199.50000000000000000,7266024738.18425000000000000,18165012000.00000000000000000,0E-17,0E-17,2253000000.00000000000000000,2014000000.00000000000000000,0E-17,-355000000.00000000000000000,44066380000.00000000000000000,0E-17,833000000.00000000000000000,54093284749.55160000000000000,54093284749.55160000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,2,"10-Q","2013-02-19 00:00:00","2013-01-26 00:00:00","2013-02-19 00:00:00","2019-10-03",55515000000.00000000000000000,16291000000.00000000000000000,0E-17,981107811.86732200000000000,6171000000.00000000000000000,495000000.00000000000000000,901520199.50000000000000000,7266024738.18425000000000000,18165012000.00000000000000000,0E-17,0E-17,2297000000.00000000000000000,2014000000.00000000000000000,0E-17,-355000000.00000000000000000,45430960000.00000000000000000,0E-17,898000000.00000000000000000,55500704749.55160000000000000,55500704749.55160000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,3,"10-Q","2013-05-21 00:00:00","2013-04-27 00:00:00","2013-05-21 00:00:00","2019-10-03",56788000000.00000000000000000,16248000000.00000000000000000,0E-17,981107811.86732200000000000,5789000000.00000000000000000,495000000.00000000000000000,901520199.50000000000000000,7266024738.18425000000000000,18165012000.00000000000000000,0E-17,0E-17,2377000000.00000000000000000,2014000000.00000000000000000,0E-17,-355000000.00000000000000000,46430400000.00000000000000000,0E-17,689000000.00000000000000000,55478264749.55160000000000000,55478264749.55160000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2013,(null),"10-K","2013-09-10 00:00:00","2013-07-27 00:00:00","2013-09-10 00:00:00","2019-10-03",59120000000.00000000000000000,16211000000.00000000000000000,0E-17,998534745.11025300000000000,6111000000.00000000000000000,458000000.00000000000000000,901520199.50000000000000000,7462926132.67846000000000000,18165012000.00000000000000000,0E-17,0E-17,4155000000.00000000000000000,-513000000.00000000000000000,0E-17,-441000000.00000000000000000,50385860000.00000000000000000,0E-17,608000000.00000000000000000,55233133077.28870000000000000,55233133077.28870000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,1,"10-Q","2013-11-22 00:00:00","2013-10-26 00:00:00","2013-11-22 00:00:00","2019-10-03",58897000000.00000000000000000,16226000000.00000000000000000,0E-17,998534745.11025300000000000,6329000000.00000000000000000,458000000.00000000000000000,901520199.50000000000000000,7462926132.67846000000000000,18165012000.00000000000000000,0E-17,0E-17,2333000000.00000000000000000,1026000000.00000000000000000,0E-17,-441000000.00000000000000000,47224680000.00000000000000000,0E-17,772000000.00000000000000000,58523313077.28870000000000000,58523313077.28870000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,2,"10-Q","2014-02-20 00:00:00","2014-01-25 00:00:00","2014-02-20 00:00:00","2019-10-03",56069000000.00000000000000000,17147000000.00000000000000000,0E-17,998534745.11025300000000000,6189000000.00000000000000000,458000000.00000000000000000,901520199.50000000000000000,7462926132.67846000000000000,18165012000.00000000000000000,0E-17,0E-17,2419000000.00000000000000000,1026000000.00000000000000000,0E-17,-441000000.00000000000000000,46107540000.00000000000000000,0E-17,703000000.00000000000000000,57576453077.28870000000000000,57576453077.28870000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,3,"10-Q","2014-05-22 00:00:00","2014-04-26 00:00:00","2014-05-22 00:00:00","2019-10-03",55787000000.00000000000000000,20892000000.00000000000000000,0E-17,998534745.11025300000000000,6330000000.00000000000000000,458000000.00000000000000000,901520199.50000000000000000,7462926132.67846000000000000,18165012000.00000000000000000,0E-17,0E-17,2504000000.00000000000000000,1026000000.00000000000000000,0E-17,-441000000.00000000000000000,49524960000.00000000000000000,0E-17,697000000.00000000000000000,57684033077.28870000000000000,57684033077.28870000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2014,(null),"10-K","2014-09-09 00:00:00","2014-07-26 00:00:00","2014-09-09 00:00:00","2019-10-03",56654000000.00000000000000000,20909000000.00000000000000000,0E-17,1076473163.59509000000000000,7392000000.00000000000000000,416000000.00000000000000000,901520199.50000000000000000,7504452595.25680000000000000,18165012000.00000000000000000,558000000.00000000000000000,0E-17,4508000000.00000000000000000,-503000000.00000000000000000,0E-17,-509000000.00000000000000000,51400160000.00000000000000000,0E-17,677000000.00000000000000000,56887297958.35190000000000000,56887297958.35190000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,1,"10-Q","2014-11-20 00:00:00","2014-10-25 00:00:00","2014-11-20 00:00:00","2019-10-03",56708000000.00000000000000000,20972000000.00000000000000000,0E-17,1076473163.59509000000000000,6721000000.00000000000000000,435000000.00000000000000000,901520199.50000000000000000,7504452595.25680000000000000,18165012000.00000000000000000,0E-17,0E-17,2689000000.00000000000000000,1197000000.00000000000000000,0E-17,-509000000.00000000000000000,51160960000.00000000000000000,0E-17,451000000.00000000000000000,57494497958.35190000000000000,57494497958.35190000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,2,"10-Q","2015-02-18 00:00:00","2015-01-24 00:00:00","2015-02-18 00:00:00","2019-10-03",57718000000.00000000000000000,20522000000.00000000000000000,0E-17,1076473163.59509000000000000,6625000000.00000000000000000,442000000.00000000000000000,901520199.50000000000000000,7504452595.25680000000000000,18165012000.00000000000000000,0E-17,0E-17,2654000000.00000000000000000,1197000000.00000000000000000,0E-17,-509000000.00000000000000000,52060340000.00000000000000000,0E-17,186000000.00000000000000000,57366117958.35190000000000000,57366117958.35190000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,3,"10-Q","2015-05-20 00:00:00","2015-04-25 00:00:00","2015-05-20 00:00:00","2019-10-03",58823000000.00000000000000000,21004000000.00000000000000000,0E-17,1076473163.59509000000000000,6680000000.00000000000000000,426000000.00000000000000000,901520199.50000000000000000,7504452595.25680000000000000,18165012000.00000000000000000,0E-17,0E-17,2539000000.00000000000000000,1197000000.00000000000000000,0E-17,-509000000.00000000000000000,53445500000.00000000000000000,0E-17,187000000.00000000000000000,57720957958.35190000000000000,57720957958.35190000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2015,(null),"10-K","2015-09-08 00:00:00","2015-07-25 00:00:00","2015-09-08 00:00:00","2019-10-03",59698000000.00000000000000000,25354000000.00000000000000000,0E-17,987903504.20063100000000000,7921000000.00000000000000000,436000000.00000000000000000,901520199.50000000000000000,7732709581.24019000000000000,18165012000.00000000000000000,578000000.00000000000000000,0E-17,4563000000.00000000000000000,-458000000.00000000000000000,0E-17,-536000000.00000000000000000,59751780000.00000000000000000,0E-17,61000000.00000000000000000,57236365284.94080000000000000,57236365284.94080000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,1,"10-Q","2015-11-19 00:00:00","2015-10-24 00:00:00","2015-11-19 00:00:00","2019-10-03",59977000000.00000000000000000,24621000000.00000000000000000,0E-17,987903504.20063100000000000,7320000000.00000000000000000,432000000.00000000000000000,901520199.50000000000000000,7732709581.24019000000000000,18165012000.00000000000000000,0E-17,0E-17,2706000000.00000000000000000,1190000000.00000000000000000,0E-17,-536000000.00000000000000000,58115040000.00000000000000000,0E-17,-252000000.00000000000000000,58914105284.94080000000000000,58914105284.94080000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,2,"10-Q","2016-02-18 00:00:00","2016-01-23 00:00:00","2016-02-18 00:00:00","2019-10-03",60871000000.00000000000000000,24599000000.00000000000000000,0E-17,987903504.20063100000000000,6599000000.00000000000000000,419000000.00000000000000000,901520199.50000000000000000,7732709581.24019000000000000,18165012000.00000000000000000,0E-17,0E-17,2834000000.00000000000000000,1190000000.00000000000000000,0E-17,-536000000.00000000000000000,59383220000.00000000000000000,0E-17,-807000000.00000000000000000,58210925284.94080000000000000,58210925284.94080000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,3,"10-Q","2016-05-24 00:00:00","2016-04-30 00:00:00","2016-05-24 00:00:00","2019-10-03",62358000000.00000000000000000,28595000000.00000000000000000,0E-17,987903504.20063100000000000,7080000000.00000000000000000,437000000.00000000000000000,901520199.50000000000000000,7732709581.24019000000000000,18165012000.00000000000000000,0E-17,0E-17,2723000000.00000000000000000,1190000000.00000000000000000,0E-17,-536000000.00000000000000000,62522960000.00000000000000000,0E-17,-227000000.00000000000000000,60584185284.94080000000000000,60584185284.94080000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2016,(null),"10-K","2016-09-08 00:00:00","2016-07-30 00:00:00","2016-09-08 00:00:00","2019-10-03",63586000000.00000000000000000,28643000000.00000000000000000,0E-17,1008543298.73466000000000000,7825000000.00000000000000000,440000000.00000000000000000,901520199.50000000000000000,7972671532.17862000000000000,18165012000.00000000000000000,174000000.00000000000000000,0E-17,4299000000.00000000000000000,-278000000.00000000000000000,0E-17,-569000000.00000000000000000,65600060000.00000000000000000,0E-17,-326000000.00000000000000000,59641687030.41330000000000000,59641687030.41330000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,1,"10-Q","2016-11-22 00:00:00","2016-10-29 00:00:00","2016-11-22 00:00:00","2019-10-03",63406000000.00000000000000000,34789000000.00000000000000000,0E-17,1008543298.73466000000000000,8183000000.00000000000000000,451000000.00000000000000000,901520199.50000000000000000,7972671532.17862000000000000,18165012000.00000000000000000,0E-17,0E-17,4057000000.00000000000000000,-278000000.00000000000000000,0E-17,-569000000.00000000000000000,69989660000.00000000000000000,0E-17,-524000000.00000000000000000,62201087030.41330000000000000,62201087030.41330000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,2,"10-Q","2017-02-21 00:00:00","2017-01-28 00:00:00","2017-02-21 00:00:00","2019-10-03",63811000000.00000000000000000,34922000000.00000000000000000,0E-17,1008543298.73466000000000000,8411000000.00000000000000000,443000000.00000000000000000,901520199.50000000000000000,7972671532.17862000000000000,18165012000.00000000000000000,0E-17,0E-17,4293000000.00000000000000000,-278000000.00000000000000000,0E-17,-569000000.00000000000000000,70873600000.00000000000000000,0E-17,-801000000.00000000000000000,62116147030.41330000000000000,62116147030.41330000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,3,"10-Q","2017-05-23 00:00:00","2017-04-29 00:00:00","2017-05-23 00:00:00","2019-10-03",65382000000.00000000000000000,32470000000.00000000000000000,0E-17,1008543298.73466000000000000,8781000000.00000000000000000,434000000.00000000000000000,901520199.50000000000000000,7972671532.17862000000000000,18165012000.00000000000000000,0E-17,0E-17,4351000000.00000000000000000,-278000000.00000000000000000,0E-17,-569000000.00000000000000000,67003800000.00000000000000000,0E-17,-342000000.00000000000000000,64948947030.41330000000000000,64948947030.41330000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2017,(null),"10-K","2017-09-07 00:00:00","2017-07-29 00:00:00","2017-09-07 00:00:00","2019-10-03",66137000000.00000000000000000,33717000000.00000000000000000,0E-17,1083857067.89625000000000000,9480000000.00000000000000000,369000000.00000000000000000,901520199.50000000000000000,8328502491.72936000000000000,18165012000.00000000000000000,124000000.00000000000000000,0E-17,4239000000.00000000000000000,-271000000.00000000000000000,0E-17,-622000000.00000000000000000,70390900000.00000000000000000,0E-17,46000000.00000000000000000,64274991759.12560000000000000,64274991759.12560000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,1,"10-Q","2017-11-21 00:00:00","2017-10-28 00:00:00","2017-11-21 00:00:00","2019-10-03",65550000000.00000000000000000,35923000000.00000000000000000,0E-17,1083857067.89625000000000000,9111000000.00000000000000000,363000000.00000000000000000,901520199.50000000000000000,8328502491.72936000000000000,18165012000.00000000000000000,0E-17,0E-17,4006000000.00000000000000000,-271000000.00000000000000000,0E-17,-622000000.00000000000000000,70632220000.00000000000000000,0E-17,31000000.00000000000000000,65649671759.12560000000000000,65649671759.12560000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,2,"10-Q","2018-02-20 00:00:00","2018-01-27 00:00:00","2018-02-20 00:00:00","2019-10-03",51982000000.00000000000000000,39366000000.00000000000000000,0E-17,1083857067.89625000000000000,17646000000.00000000000000000,346000000.00000000000000000,901520199.50000000000000000,8328502491.72936000000000000,18165012000.00000000000000000,0E-17,0E-17,3097000000.00000000000000000,-271000000.00000000000000000,0E-17,-622000000.00000000000000000,72721080000.00000000000000000,0E-17,83000000.00000000000000000,62810811759.12560000000000000,62810811759.12560000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,3,"10-Q","2018-05-22 00:00:00","2018-04-28 00:00:00","2018-05-22 00:00:00","2019-10-03",46661000000.00000000000000000,28072000000.00000000000000000,0E-17,1083857067.89625000000000000,17476000000.00000000000000000,336000000.00000000000000000,901520199.50000000000000000,8328502491.72936000000000000,18165012000.00000000000000000,0E-17,0E-17,3044000000.00000000000000000,-271000000.00000000000000000,0E-17,-622000000.00000000000000000,53458620000.00000000000000000,0E-17,-604000000.00000000000000000,66018271759.12560000000000000,66018271759.12560000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2018,(null),"10-K","2018-09-06 00:00:00","2018-07-28 00:00:00","2018-09-06 00:00:00","2019-10-03",43204000000.00000000000000000,25569000000.00000000000000000,0E-17,1070999470.90714000000000000,17422000000.00000000000000000,268000000.00000000000000000,901520199.50000000000000000,8649889144.28898000000000000,18165012000.00000000000000000,118000000.00000000000000000,0E-17,3219000000.00000000000000000,-141000000.00000000000000000,0E-17,-651000000.00000000000000000,46539400000.00000000000000000,0E-17,-849000000.00000000000000000,67015020814.69610000000000000,67015020814.69610000000000000
"CSCO","Cisco Systems, Inc.","858877","BBG000C3J3C9","NASDAQ","live",2019,1,"10-Q","2018-11-20 00:00:00","2018-10-27 00:00:00","2018-11-20 00:00:00","2019-10-03",43848000000.00000000000000000,25564000000.00000000000000000,0E-17,1070999470.90714000000000000,16052000000.00000000000000000,262000000.00000000000000000,901520199.50000000000000000,8649889144.28898000000000000,18165012000.00000000000000000,0E-17,0E-17,3960000000.00000000000000000,-141000000.00000000000000000,0E-17,-651000000.00000000000000000,41587680000.00000000000000000,0E-17,-1218000000.00000000000000000,70975740814.69610000000000000,70975740814.69610000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-03",1436800000.00000000000000000,574100000.00000000000000000,0E-17,40961607.69003720000000000,48100000.00000000000000000,7200000.00000000000000000,50800000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,0E-17,-74900000.00000000000000000,25300000.00000000000000000,0E-17,0E-17,0E-17,32000000.00000000000000000,-18200000.00000000000000000,2197807231.69004000000000000,2197807231.69004000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",1999,(null),"10K","2000-03-29 00:00:00","1999-12-31 00:00:00","2000-03-29 00:00:00","2019-10-03",1646200000.00000000000000000,791200000.00000000000000000,0E-17,44699949.76303380000000000,43900000.00000000000000000,5500000.00000000000000000,67300000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,0E-17,-68500000.00000000000000000,25800000.00000000000000000,0E-17,0E-17,0E-17,52500000.00000000000000000,-18900000.00000000000000000,2611945573.76303000000000000,2611945573.76303000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2000,(null),"10K","2001-03-29 00:00:00","2000-12-31 00:00:00","2001-03-29 00:00:00","2019-10-03",1793800000.00000000000000000,994300000.00000000000000000,0E-17,61765963.71558830000000000,42500000.00000000000000000,9700000.00000000000000000,88800000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,0E-17,-71900000.00000000000000000,13200000.00000000000000000,0E-17,0E-17,0E-17,70700000.00000000000000000,-45400000.00000000000000000,3028311587.71559000000000000,3028311587.71559000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2001,(null),"10K","2002-03-28 00:00:00","2001-12-31 00:00:00","2002-03-28 00:00:00","2019-10-03",1866600000.00000000000000000,983400000.00000000000000000,0E-17,96678432.16753090000000000,47000000.00000000000000000,6100000.00000000000000000,111700000.00000000000000000,0E-17,4045624.00000000000000000,0E-17,0E-17,-64700000.00000000000000000,25000000.00000000000000000,0E-17,0E-17,0E-17,40100000.00000000000000000,-55800000.00000000000000000,3170924056.16753000000000000,3170924056.16753000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2002,(null),"10K","2003-03-18 00:00:00","2002-12-31 00:00:00","2003-03-18 00:00:00","2019-10-03",1976900000.00000000000000000,936300000.00000000000000000,0E-17,79283695.29760190000000000,38200000.00000000000000000,26400000.00000000000000000,112200000.00000000000000000,7951528.91674346000000000,4045624.00000000000000000,0E-17,0E-17,-79400000.00000000000000000,20600000.00000000000000000,0E-17,0E-17,11410000.00000000000000000,7800000.00000000000000000,-39000000.00000000000000000,3259870848.21435000000000000,3259870848.21434000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2003,(null),"10-K","2004-03-11 00:00:00","2003-12-31 00:00:00","2004-03-11 00:00:00","2019-10-03",2114000000.00000000000000000,1131600000.00000000000000000,0E-17,103476256.40754600000000000,42400000.00000000000000000,40800000.00000000000000000,115000000.00000000000000000,8790868.16389645000000000,4045624.00000000000000000,0E-17,0E-17,-95200000.00000000000000000,17000000.00000000000000000,0E-17,0E-17,224490000.00000000000000000,6300000.00000000000000000,34400000.00000000000000000,3373122748.57144000000000000,3373122748.57144000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2004,(null),"10-K","2005-02-28 00:00:00","2004-12-31 00:00:00","2005-02-28 00:00:00","2019-10-03",2313100000.00000000000000000,1180700000.00000000000000000,0E-17,131058829.41290500000000000,59500000.00000000000000000,112700000.00000000000000000,116700000.00000000000000000,10314304.41298240000000000,4045624.00000000000000000,0E-17,0E-17,-85600000.00000000000000000,14400000.00000000000000000,0E-17,0E-17,237025000.00000000000000000,0E-17,82300000.00000000000000000,3679993757.82589000000000000,3679993757.82589000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2005,(null),"10-K","2006-03-01 00:00:00","2005-12-31 00:00:00","2006-03-01 00:00:00","2019-10-03",2249000000.00000000000000000,1020200000.00000000000000000,0E-17,140274933.29286800000000000,84600000.00000000000000000,97900000.00000000000000000,116700000.00000000000000000,27002884.90871420000000000,4045624.00000000000000000,0E-17,0E-17,-59400000.00000000000000000,23800000.00000000000000000,0E-17,0E-17,0E-17,0E-17,66300000.00000000000000000,3709023442.20158000000000000,3709023442.20158000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2006,(null),"10-K","2007-02-27 00:00:00","2006-12-31 00:00:00","2007-02-27 00:00:00","2019-10-03",2351100000.00000000000000000,1165000000.00000000000000000,0E-17,154022805.61189000000000000,73900000.00000000000000000,110400000.00000000000000000,116700000.00000000000000000,30606775.49157110000000000,4045624.00000000000000000,0E-17,0E-17,-67100000.00000000000000000,29600000.00000000000000000,-22000000.00000000000000000,2100000.00000000000000000,0E-17,0E-17,75600000.00000000000000000,3987575205.10346000000000000,3987575205.10346000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-26 00:00:00","2019-10-03",2132700000.00000000000000000,1159300000.00000000000000000,0E-17,128736028.80386200000000000,74900000.00000000000000000,106300000.00000000000000000,116700000.00000000000000000,277123792.82126300000000000,4045624.00000000000000000,0E-17,481100000.00000000000000000,-42300000.00000000000000000,62700000.00000000000000000,-21400000.00000000000000000,2200000.00000000000000000,0E-17,23600000.00000000000000000,193500000.00000000000000000,3300405445.62512000000000000,3300405445.62512000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-25 00:00:00","2019-10-03",1653000000.00000000000000000,886800000.00000000000000000,0E-17,113262090.61011300000000000,97100000.00000000000000000,153500000.00000000000000000,116700000.00000000000000000,309156619.58290000000000000,4045624.00000000000000000,0E-17,53800000.00000000000000000,-17200000.00000000000000000,36100000.00000000000000000,-19200000.00000000000000000,2300000.00000000000000000,0E-17,0E-17,11400000.00000000000000000,3266364334.19301000000000000,3266364334.19301000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2019-10-03",1554000000.00000000000000000,825000000.00000000000000000,0E-17,95816749.75406700000000000,115900000.00000000000000000,100800000.00000000000000000,116700000.00000000000000000,321486178.45000500000000000,4045624.00000000000000000,0E-17,40400000.00000000000000000,-34800000.00000000000000000,15200000.00000000000000000,-17900000.00000000000000000,2400000.00000000000000000,107745000.00000000000000000,0E-17,104800000.00000000000000000,2915903552.20407000000000000,2915903552.20407000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2019-10-03",1507300000.00000000000000000,782800000.00000000000000000,0E-17,101952444.66211700000000000,121700000.00000000000000000,115100000.00000000000000000,116700000.00000000000000000,324173020.13495000000000000,4045624.00000000000000000,0E-17,24900000.00000000000000000,-58800000.00000000000000000,10300000.00000000000000000,-17300000.00000000000000000,2500000.00000000000000000,76545000.00000000000000000,0E-17,101800000.00000000000000000,2933826088.79707000000000000,2933826088.79707000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-24 00:00:00","2019-10-03",1297200000.00000000000000000,852800000.00000000000000000,0E-17,91020704.35150800000000000,124200000.00000000000000000,105900000.00000000000000000,116700000.00000000000000000,349318620.07903000000000000,4045624.00000000000000000,0E-17,19600000.00000000000000000,-46800000.00000000000000000,11600000.00000000000000000,-16600000.00000000000000000,2000000.00000000000000000,54500000.00000000000000000,0E-17,65200000.00000000000000000,2851684948.43054000000000000,2851684948.43054000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-02-28 00:00:00","2019-10-03",1434500000.00000000000000000,1057200000.00000000000000000,0E-17,98950060.67689580000000000,149900000.00000000000000000,90500000.00000000000000000,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,29100000.00000000000000000,21800000.00000000000000000,-19400000.00000000000000000,11500000.00000000000000000,-16000000.00000000000000000,0E-17,173060000.00000000000000000,0E-17,71000000.00000000000000000,3031367714.78539000000000000,3031367714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-05-09 00:00:00","2019-10-03",1431800000.00000000000000000,1155200000.00000000000000000,0E-17,98950060.67689580000000000,154400000.00000000000000000,88000000.00000000000000000,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,0E-17,0E-17,-79300000.00000000000000000,61700000.00000000000000000,0E-17,-16000000.00000000000000000,263900000.00000000000000000,0E-17,56900000.00000000000000000,3112527714.78539000000000000,3112527714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-08-08 00:00:00","2019-10-03",1424900000.00000000000000000,975700000.00000000000000000,0E-17,98950060.67689580000000000,151300000.00000000000000000,85600000.00000000000000000,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,0E-17,0E-17,-81900000.00000000000000000,61700000.00000000000000000,0E-17,-16000000.00000000000000000,93800000.00000000000000000,0E-17,46800000.00000000000000000,3103427714.78539000000000000,3103427714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-11-06 00:00:00","2019-10-03",1455500000.00000000000000000,958600000.00000000000000000,0E-17,98950060.67689580000000000,150400000.00000000000000000,80600000.00000000000000000,116700000.00000000000000000,350632030.10849500000000000,4045624.00000000000000000,0E-17,0E-17,-86900000.00000000000000000,61700000.00000000000000000,0E-17,-16000000.00000000000000000,113625000.00000000000000000,0E-17,70000000.00000000000000000,3073002714.78539000000000000,3073002714.78539000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-26 00:00:00","2019-10-03",1391300000.00000000000000000,878600000.00000000000000000,0E-17,88419870.35970880000000000,120200000.00000000000000000,95200000.00000000000000000,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,6600000.00000000000000000,19100000.00000000000000000,-16400000.00000000000000000,10500000.00000000000000000,-15400000.00000000000000000,0E-17,85400000.00000000000000000,0E-17,94500000.00000000000000000,2915667792.51861000000000000,2915667792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-05-07 00:00:00","2019-10-03",1362600000.00000000000000000,992400000.00000000000000000,0E-17,88419870.35970880000000000,123500000.00000000000000000,95200000.00000000000000000,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,0E-17,0E-17,-75000000.00000000000000000,57400000.00000000000000000,0E-17,-15400000.00000000000000000,82145000.00000000000000000,0E-17,80100000.00000000000000000,3059122792.51861000000000000,3059122792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,2,"10-Q","2014-08-05 00:00:00","2014-06-30 00:00:00","2014-08-05 00:00:00","2019-10-03",1253300000.00000000000000000,1107300000.00000000000000000,0E-17,88419870.35970880000000000,127300000.00000000000000000,95200000.00000000000000000,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,0E-17,0E-17,-56600000.00000000000000000,57400000.00000000000000000,0E-17,-15400000.00000000000000000,115605000.00000000000000000,0E-17,92900000.00000000000000000,3003862792.51861000000000000,3003862792.51861000000000000
